Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,43,77,203.15789473684,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,31,47,301.95652173913,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,9,47,405.97826086957,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Concord Criterium,2008-08-2,Master 45+                                        ,13,58,342.16911389437,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,DNF,48,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,31,100,265.24376032086,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,22,72,421.79840839511,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,42,66,486.48035189707,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,12,62,393.47510414616,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,3,42,369.17918780242,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,22,46,288.25289399125,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,50,75,,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,18,62,266.84359718675,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,27,56,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,30,103,401.59307025187,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,45,85,379.69477650038,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,31,86,282.52529069767,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,49,75,405.74661616162,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,17,47,436.09497236266,
Tokeneke Classic,2010-08-8,Masters 45+         ,34,53,397.92281531959,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,51,66,277.91265517241,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,30,57,393.15342333333,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),45,54,382.29979938272,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,30,52,403.50009588465,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,60,87,351.80082255284,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,32,48,419.31040986715,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,27,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,34,48,381.51249590164,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,26,48,409.85715789474,
GMSR - GC,2012-09-3,Men 50+,30,39,433.27993018279,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,23,71,365.12575,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,48,78,434.31295377685,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),32,53,411.17163461538,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),26,63,361.42565517241,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,2,33,294.3034375,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,16,33,399.9552611733,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,60,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,22,64,400.88067283951,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,16,46,352.35871428571,
Gran Prix of Beverly,2013-07-24,Men Master 40+,16,43,337.08992022537,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),29,53,339.23017310764,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),23,38,375.59441666667,
GMSR Stage 1,2013-08-30,Men 50+,28,42,385.39393253968,
GMSR Stage 2,2013-08-31,Men 50+,28,42,389.61878538832,
GMSR Stage 3,2013-09-1,Men 50+,27,42,392.03164041486,
GMSR Stage 4,2013-09-2,Men 50+,11,42,326.30073551897,
GMSR GC,2013-09-2,Men 50+,22,25,380.37793026235,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,56,62,359.04444314433,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,11,34,344.82542156863,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),DNF,53,435.68233333333,
Exeter Classic,2014-06-24,Men Master  40+,46,70,381.81471428571,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),DNF,55,488.66198165881,
Gran Prix of Beverly,2014-07-30,Men Master  40+,22,56,349.41356597222,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),35,41,397.97102438504,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,22,50,399.91500413126,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),26,50,385.48328464725,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,4,30,343.84936801575,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,57,68,459.47916917114,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),23,71,374.45117741935,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),10,46,361.21306766174,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Rasputitsa,2018-04-21,Place,126,100,370,
Wells Ave,2021-07-4,Race,42,46,502.82608695652,
