Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,DNF,46,562.92324676273,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,20,45,461.02717647059,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,19,40,456.14951666667,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,4,11,432.11266565983,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,11,23,446.75617834643,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,11,23,446.75617834643,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,13,32,441.75047619048,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,21,32,,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,8,27,452.12546153846,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,21,43,459.08989224982,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,21,43,454.11263906747,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,3,26,416.86093192897,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,4,50,390.9992863537,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,10,58,390.56876282051,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,8,37,418.82583333333,
Indiana State Road Race,2015-07-18,Men Cat 4/5,17,75,418.04267124739,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,DNF,59,555.91518666667,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,11,45,,
Zionsville Harvest 50,2015-10-31,Race Open Men,8,24,370.91921212121,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,24,35,430.94276470588,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,9,43,400.42866666667,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,22,37,420.02645098039,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,23,48,445.97992753623,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,20,31,448.62345238095,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,DNF,40,539.95498188705,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,24,39,426.57701754386,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,33,43,500.0072,
Tour of Bloomington TT,2016-07-22,Men Cat 4,3,16,387.54508322765,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,13,30,437.81776666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,4,35,366.61499274598,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,4,35,366.61499274598,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,10,56,399.42550724638,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,7,45,374.97696969697,
Zionsville Harvest 50,2016-10-29,Open Men,6,29,300.414,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,36,74,463.04909239681,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,12,74,390.54971745272,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,12,56,410.23022666667,
Indiana State Time Trial Championship,2017-08-27,Men Senior Open,7,17,351.32610887452,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,14,45,424.95915789474,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,17,35,427.15933333333,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,9,58,395.24484567901,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,7,74,389.28166,
IU Health Indy Criterium,2019-07-13,Cat 4/5,14,65,402.39805729167,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,15,40,427.98761339578,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,DNF,49,522.14649305556,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,30,54,452.78290734717,
Mooresville Challenge!,2021-04-25,CAT 3/4,28,52,389.78433333333,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,15,68,405.2775,
Whiskey City Challenge,2021-07-17,Men  3/4,DNF,75,346.5,
Whiskey City Challenge,2021-07-17,Men  4/5,33,71,454.5,
IU Health Momentum Indy,2021-09-10,Cat 4/5,2,60,384.75,
IU Health Momentum Indy,2021-09-10,Cat 3/4,15,43,332.5,
IU Health Momentum Indy,2021-09-11,Cat 4/5,8,61,398.25,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,37,69,330.00007529813,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,33,82,302.85312680458,
