Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,74420,Brian,Fuller,Competitive Edge Cycling,0:44:43.1,384533,359.7,292.66066666667,
Cat 3/4,2,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:44:43.6,309324,340.53,303.36753333333,
Cat 3/4,3,64772,Matt,Nunnelly,Ride Studio Cafe,0:44:43.8,308737,317.81,314.0744,
Cat 3/4,4,145,Ciaran,Mangan,CCB,1 LAP,218622,350,324.78126666667,
Cat 3/4,5,1022,Jay,Robbins,Ride Studio Cafe,1 LAP,250910,342.39,335.48813333333,
Cat 3/4,6,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1 LAP,342268,354.82,346.195,
Cat 3/4,7,91,Brian,Suto,BayHill Capital p/b Corner Cycl,1 LAP,242650,299.89,356.90186666667,
Cat 3/4,8,27732,Mark,Shea,Expowheelmen,1 LAP,320806,383.19,367.60873333333,
Cat 3/4,9,5666,Jeffrey,Weaver,Devil's Gear,1 LAP,166319,387.8,378.3156,
Cat 3/4,10,47393,Edward,Greene,Essex County Velo,1 LAP,288723,341.17,389.02246666667,
Cat 4,1,55006,Jerome,Guerard,Ride Studio Cafe,0:24:50.8,14359,490.64675925926,408.24118366013,
Cat 4,2,60,Paul,Casey,Central Wheel,0:24:52.0,160891,396.23,424.9078503268,
Cat 4,3,8083,Jeff,Magee,Cyclonauts,0:24:52.0,0291620,473.92718627451,441.57451699346,
Cat 4,4,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:24:54.0,333832,432.3,458.24118366013,
Cat 4,5,8828,Benjamin,Kramer,Sunapee Racing Team,0:24:54.8,293636,427.79,474.9078503268,
Cat 4,6,27782,Karl,Schipul,Cycle Fitness cycling club,0:25:17.6,317820,468.46,491.57451699346,
Cat 4,7,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sport,1 LAP,345510,410.6,508.24118366013,
CAT 4/5,1,46119,Michael,Staropoli,Sherpa,0:48:47.1,290187,433.24,367.75259632658,
CAT 4/5,2,77606,William,Crabtree,,0:48:47.2,382938,436.92033997616,377.63370256223,
CAT 4/5,3,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:48:48.4,63826,359.46,387.51480879789,
CAT 4/5,4,52506,Eddy,Pagan,,0:48:48.7,365366,486.59,397.39591503354,
CAT 4/5,5,8828,Benjamin,Kramer,Sunapee Racing Team,0:48:48.9,293636,427.79,407.27702126919,
CAT 4/5,6,84803,Christopher,Peck,CRCA,0:48:49.0,,378.42899374502,417.15812750485,
CAT 4/5,7,74793,Sean,Roach,,0:48:49.5,395484,473.08,427.0392337405,
CAT 4/5,8,257,Kevin,Hays,Arc en Ciel,0:48:49.9,204148,392.51312165209,436.92033997616,
CAT 4/5,9,34446,John,Costello,unattached,0:48:50.1,375185,481.05,446.80144621181,
CAT 4/5,10,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sport,0:48:50.2,345510,410.6,456.68255244746,
CAT 4/5,11,27782,Karl,Schipul,Cycle Fitness cycling club,0:49:22.8,317820,468.46,466.56365868312,
CAT 4/5,12,80422,Brendan,Longe,,0:49:24.2,394465,497.14,476.44476491877,
CAT 4/5,13,41617,Nate,Sievers,Grace Bicycles Velo Club,0:49:28.0,368549,436.56,486.32587115443,
CAT 4/5,14,61849,Ken,Birchenough,,0:49:28.0,296117,542.60767814153,496.20697739008,
CAT 4/5,15,81726,Adam,Vanvoorhis,,0:49:28.9,,450,506.08808362573,
CAT 4/5,DNF,250,Jay,Trojan,Swansea Velo,,265393,389.42,515.96918986139,
CAT 4/5 40+,1,250,Jay,Trojan,Swansea Velo,0:48:36.3,265393,389.42,362.97788201907,
CAT 4/5 40+,2,77011,Michael,O'donnell,Blue Hills Cycling Club,0:48:36.3,395483,476.93,376.64818458778,
CAT 4/5 40+,3,74790,Evan,Fox,,0:48:36.4,358489,507.39,390.31848715648,
CAT 4/5 40+,4,41637,Chris,Connaughty,CONNAUGHTY CHIROPRACTIC,0:48:36.9,,414.74840712615,403.98878972519,
CAT 4/5 40+,5,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:48:37.1,63826,359.46,417.65909229389,
CAT 4/5 40+,6,6290,Donald,Kimball,CVC,0:48:37.2,289309,353.17,431.32939486259,
CAT 4/5 40+,7,436,Marc,Tatar,Bikeworks/Hallamore,0:48:37.7,245317,446.56,444.9996974313,
CAT 4/5 40+,8,41136,William,Hurley,bikebarnracing.com,0:48:39.4,327662,470.78,458.67,
CAT 4/5 40+,9,380,Mitchell,Favreau,Mystic Velo Club,0:48:40.2,305051,483.87,472.3403025687,
CAT 4/5 40+,10,23171,Paul,Parton,Bethel Cycle,0:48:40.3,306403,436.99,486.01060513741,
CAT 4/5 40+,11,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:48:40.5,103264,490.06,499.68090770611,
CAT 4/5 40+,12,257,Kevin,Hays,Arc en Ciel,0:48:41.4,204148,392.51312165209,513.35121027481,
CAT 4/5 40+,13,75697,John,Kasbohm,Noreast cycle,0:49:40.7,398045,506.85454751131,527.02151284352,
CAT 4/5 40+,14,14710,Michael,Mccabe,bikebarnracing.com,0:49:43.7,266366,483.01,540.69181541222,
CAT 4/5 40+,DNF,77876,Donald,Bishop,,,398418,506.22059554346,554.36211798093,
Masters,1,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,0:48:39.1,30782,303.61,304.78166666667,
Masters,2,145,Ciaran,Mangan,CCB,0:48:39.7,218622,350,316.99133333333,
Masters,3,675,Joe,Rodrigues,Cyclonauts Racers,0:48:44.2,16953,350,329.201,
Masters,4,2381,Christopher,White,SMART- BOB,0:48:44.9,127261,441.19,341.41066666667,
Masters,5,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,1 LAP,63934,375.7,353.62033333333,
Masters,6,3544,Jeff,Papineau,Cyclonauts Racers,1 LAP,27188,411.07,365.83,
Masters,7,1885,Steven,Lehmann,Sunapee/Continental Paving/Buch,1 LAP,151809,397.37,378.03966666667,
Masters,8,157,Mike,Maloney,Cyclonauts Racers,1 LAP,65025,355.96,390.24933333333,
Masters,9,31317,Eiric,Marro,Sunapee/SRT,1 LAP,22572,392.12,402.459,
Masters,10,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,3 LAP,55766,328.33,414.66866666667,
Masters 50+,1,2208,Joseph,Rano,Spin Arts Cycling,0:46:58.4,60154,299.16,289.88633899815,
Masters 50+,2,31317,Eiric,Marro,Sunapee/SRT,0:46:58.9,22572,392.12,300.69784573406,
Masters 50+,3,77844,Daniel t.,O'connor,QCC GearWorks/ Peak Racing,0:47:15.4,,377.86678577093,311.50935246998,
Masters 50+,4,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:47:42.7,45369,328.83,322.32085920589,
Masters 50+,5,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:47:43.1,56333,316.43146951665,333.13236594181,
Masters 50+,6,390,Paul,Curley,Maggie Rosa's/Grace Barker,0:47:43.5,8380,333.24,343.94387267772,
Masters 50+,7,588,Tyler,Munroe,CCB/Volkswagen,0:47:43.8,25436,315.29,354.75537941364,
Masters 50+,8,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,0:47:43.8,75172,354.31,365.56688614955,
Masters 50+,9,819,Scott,Loring,CLRracing.com,0:47:47.2,253383,411.86,376.37839288546,
Masters 50+,10,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buc,0:47:47.4,132809,442.13,387.18989962138,
Masters 50+,11,436,Marc,Tatar,Bikeworks/Hallamore,0:47:48.3,245317,446.56,398.00140635729,
Masters 50+,12,800,William,Sawyer,Spinarts,0:47:51.9,118994,391.3,408.81291309321,
Masters 50+,13,157,Mike,Maloney,Cyclonauts Racers,0:47:54.1,65025,355.96,419.62441982912,
Masters 50+,14,74424,Jim,Lasak,CVC Suburban Subaru,0:47:55.6,391555,414.88,430.43592656504,
Masters 50+,15,394,Tom,Stevens,Spin Arts Cycling Team,0:49:01.9,34102,382.65,441.24743330095,
Masters 50+,16,812,Mark,Durso,Team Edge,1 LAP,10276,374.89,452.05894003687,
Masters 60+,1,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:39:38.6,103264,490.06,338.6145,
Masters 60+,2,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,0:39:38.7,75172,354.31,370.59875,
Masters 60+,3,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:39:39.0,,334.05321534755,402.583,
Masters 60+,4,178,James,Themig,Mystic Velo Club,0:39:39.5,91637,427.81,434.56725,
Masters 60+,5,1910,David,Burnett,Zanes cycling   \   NEMCA,0:39:39.9,227154,412.99,466.5515,
Masters 60+,6,197,David,Holmander,The Velo Resource,0:39:40.4,240201,501.99,498.53575,
Masters 60+,7,3144,Denise,Mitchell-dignan,Mystic Velo Club,1 LAP,275967,659.28,530.52,
Masters 60+,8,5608,Grace,Vandal,Mystic Velo,2 LAP,273699,681.17,562.50425,
Masters 60+,9,19062,Ted,Kallman,Northampton Cycling Club,2 LAP,237005,634.71,594.4885,
Masters 60+,10,50945,Pierre,Mcmahon,Northeast Masters,2 LAP,342276,559.05,626.47275,
Masters 60+,11,58012,Coach,Tulimieri,Carin's Spin Team,3 LAP,353944,621.42017204999,658.457,
Masters 60+,12,3405,Pete,Murphy,Northeast Masters,3 LAP,,589.52,690.44125,
Masters 60+,DNF,58019,Roger,Wright,Swamp Yankee Road Club,,39055,550,722.4255,
Pro1/2/3,1,1882,Joshua,Lehmann,Boston Bicycle School,0:45:38.2,208018,289.25,244.73483333333,
Pro1/2/3,2,8134,Ben,Carbonetti,Expo Wheelmen,0:45:39.0,197142,325.95,255.89842857143,
Pro1/2/3,3,114,John,Badessa,Arc En Ciel,0:45:39.1,99994,248.57,267.06202380952,
Pro1/2/3,4,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:45:48.3,301686,237.4,278.22561904762,
Pro1/2/3,5,74420,Brian,Fuller,Competitive Edge Cycling,0:45:56.0,384533,359.7,289.38921428571,
Pro1/2/3,6,2271,Tim,Ratta,Cheshire Cycle Racing,0:46:06.2,163893,279.31,300.55280952381,
Pro1/2/3,7,1863,Jeff,Gelt,team ERRACE p/b Central Wheel,0:46:06.9,13030,319.81,311.7164047619,
Pro1/2/3,8,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:46:07.1,309324,340.53,322.88,
Pro1/2/3,9,19106,Jacinto,Pereira,,0:46:07.2,304470,301.67,334.0435952381,
Pro1/2/3,10,3101,Anthony,Eisley,CLR-CLRracing.com,0:46:07.2,117285,345.62,345.20719047619,
Pro1/2/3,11,336,Jonathan,Lowenstein,Clif Bar/Pactimo,0:46:08.1,21706,359.29,356.37078571429,
Pro1/2/3,12,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1 LAP,342268,354.82,367.53438095238,
Pro1/2/3,13,2890,Brandon,Milet,Beevard college cycling,1 LAP,276068,278.34,378.69797619048,
Pro1/2/3,14,1885,Steven,Lehmann,Sunapee/Continental Paving/Buch,1 LAP,151809,397.37,389.86157142857,
