Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 4,15,35,393.93120588235,
Deer Trail Road Race,2013-04-28,Men SM 4,22,52,419.70736863204,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,12,17,489.44507158971,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,34,42,489.65755833333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,24,28,474.91921428571,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,10,14,418.22924609526,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,DNF,37,540.84516666667,
 Salida Classic Time Trial,2013-07-26,Men SM 4,9,17,428.12482674876,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,27,33,513.66514285714,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,26,36,493.7611795492,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Weld County Road Race,2014-04-19,Men SM 4  ,38,79,439.1373192554,
The Koppenberg,2014-05-4,Men SM 4  ,35,60,475.77309904372,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,22,58,416.8439084568,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,47,56,536.19169871795,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,20,47,434.17060882659,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,40,47,528.157140509,
