Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,14,20,,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,23,46,313.69565217391,
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,19,20,448,
2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,14,14,395,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),66,84,288.4957011158,
Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,4,29,295.99965846497,
Saturday Crits,2010-05-29,Men Master  35-99 ,34,55,377.31955833333,
Saturday Crits,2010-05-29,Men 3   ,30,51,313.54305830118,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,43,77,357.99399254036,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,53,61,344.39732951458,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,67,72,396.36370908039,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,49,57,411.42142857143,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,21,23,334.42046509327,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,57,66,382.0266315878,
Mengoni GP,2012-08-11,3 Men,69,74,365.18564248205,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,DNF,20,362.27316666667,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,71,95,391.43599780381,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,37,60,402.18772473814,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,47,58,371.92664285714,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,77,106,499.15587755102,
