Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Lon,,58598,319.22,261.20783333333,
Men Cat 1/2/3/4 Master 35+,2,15068,James,Weinstein,BIKE DOCTOR p/b North Tek,,64860,308.42,263.96587654321,
Men Cat 1/2/3/4 Master 35+,3,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,335.6,266.72391975309,
Men Cat 1/2/3/4 Master 35+,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sy,,228581,294.27,269.48196296296,
Men Cat 1/2/3/4 Master 35+,5,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,278.16,272.24000617284,
Men Cat 1/2/3/4 Master 35+,6,16972,Mike,Hefner,ABRT,,220981,299.63,274.99804938272,
Men Cat 1/2/3/4 Master 35+,7,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,335.66,277.75609259259,
Men Cat 1/2/3/4 Master 35+,8,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,318.97,280.51413580247,
Men Cat 1/2/3/4 Master 35+,9,29923,Allen,Traylor,Integrated Sports Medicine p/b,,303069,408.71,283.27217901235,
Men Cat 1/2/3/4 Master 35+,10,17132,Bill,Gros,Integrated Sports Medicine p/b,,51036,329.08,286.03022222222,
Men Cat 1/2/3/4 Master 35+,11,16982,Frank,Ramos,BIKE DOCTOR p/b North Tek,,107776,341.33,288.7882654321,
Men Cat 1/2/3/4 Master 35+,12,16118,Douglas,Philippone,Palantir,,42635,339.81,291.54630864198,
Men Cat 1/2/3/4 Master 35+,13,50037,James,Defilippi,Squadra Coppi,,289211,341.33,294.30435185185,
Men Cat 1/2/3/4 Master 35+,14,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,335.69,297.06239506173,
Men Cat 1/2/3/4 Master 35+,15,29422,Justin,Forney,Antietam Velo Club Inc,,12034,355.63,299.8204382716,
Men Cat 1/2/3/4 Master 35+,16,22275,Denny,Boyle,Lateral Stress Velo Inc.,,47323,332.51492391304,302.57848148148,
Men Cat 1/2/3/4 Master 35+,17,17131,Harry,Fang,National Capital Velo Club/Uni,,59226,310.7,305.33652469136,
Men Cat 1/2/3/4 Master 35+,18,16979,Brian,Rist,BIKE DOCTOR p/b North Tek,,111782,295.48,308.09456790123,
Men Cat 1/2/3/4 Master 35+,19,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,237.2,310.85261111111,
Men Cat 1/2/3/4 Master 35+,20,3288,Unknown,Rider,-------,,,426.01,346.70717283951,
Men Cat 1/2/3/4 Master 35+,21,20781,Michael,Kingery,The Bike Lane,,108105,292.63,316.36869753086,
Men Cat 1/2/3/4 Master 35+,22,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,339.13,319.12674074074,
Men Cat 1/2/3/4 Master 35+,23,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,312.85,321.88478395062,
Men Cat 1/2/3/4 Master 35+,24,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,,222263,386.7,324.64282716049,
Men Cat 1/2/3/4 Master 35+,25,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,346.73,327.40087037037,
Men Cat 1/2/3/4 Master 35+,26,6912,Ramon,Benitez,12/31/14,,3304,314.38,330.15891358025,
Men Cat 1/2/3/4 Master 35+,27,15041,Patrick,Hogan,ABRT,,297638,357.21,332.91695679012,
Men Cat 1/2/3/4 Master 35+,28,8035,Scott,Giles,BIKE DOCTOR p/b North Tek,,196417,264.03,335.675,
Men Cat 1/2/3/4 Master 35+,29,18653,Matthew,Albanese,ABRT,,227006,376.64,338.43304320988,
Men Cat 1/2/3/4 Master 35+,30,16986,Todd,Bickling,BIKE DOCTOR p/b North Tek,,257925,372.96,341.19108641975,
Men Cat 1/2/3/4 Master 35+,31,18897,Jeff,Chun,BIKE DOCTOR p/b North Tek,,72125,335.31,343.94912962963,
Men Cat 1/2/3/4 Master 35+,32,3288,Unknown,Rider,-------,,,426.01,346.70717283951,
Men Cat 1/2/3/4 Master 35+,33,19669,Mario,Zometa,ABRT,,405385,288.59,349.46521604938,
Men Cat 1/2/3/4 Master 35+,34,17000,Luis,Infante,Evolution Cycling Club p/b Lon,,304036,334.39,352.22325925926,
Men Cat 1/2/3/4 Master 35+,35,19662,Mike,Esmonde,Evolution Cycling Club p/b Lon,,182417,287.59,354.98130246914,
Men Cat 1/2/3/4 Master 35+,36,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,314.22,357.73934567901,
Men Cat 1/2/3/4 Master 35+,37,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybike,,135690,314.94,360.49738888889,
Men Cat 1/2/3/4 Master 35+,38,89660,Mark,Scott,National Capital Velo Club/Uni,,303861,410.32,363.25543209877,
Men Cat 1/2/3/4 Master 35+,39,76404,Jeffery,Markham,Thru-It-All Cycling,,55709,379.62,366.01347530864,
Men Cat 1/2/3/4 Master 35+,40,18671,Mark,Skubis,Squadra Coppi,,270,375.24,368.77151851852,
Men Cat 1/2/3/4 Master 35+,41,25967,John,Nelmes,Integrated Sports Medicine p/b,,180335,317.44,371.5295617284,
Men Cat 1/2/3/4 Master 35+,42,17035,Terry,Turner,Battley Harley-Davidson,,298847,402.44,374.28760493827,
Men Cat 1/2/3/4 Master 35+,43,16990,Ryan,Guttridge,BIKE DOCTOR p/b North Tek,,199260,382.83,377.04564814815,
Men Cat 1/2/3/4 Master 35+,44,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b,,30220,276.92,379.80369135802,
Men Cat 1/2/3/4 Master 35+,45,18705,William,Cusmano,Squadra Coppi,,194573,392.91,382.5617345679,
Men Cat 1/2/3/4 Master 35+,46,18701,Robert,Leach,Evolution Cycling Club p/b Lon,,166361,385.51,385.31977777778,
Men Cat 1/2/3/4 Master 35+,47,22108,Blair,Saunders,Western Howard County Cycling,,69445,300.99616612774,388.07782098765,
Men Cat 1/2/3/4 Master 35+,48,52913,Aedan,O'connell,,,352022,488.69,390.83586419753,
Men Cat 1/2/3/4 Master 35+,49,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,292.47,393.59390740741,
Men Cat 1/2/3/4 Master 35+,50,18657,James,Bellora,Squadra Coppi,,132954,391.82,396.35195061728,
Men Cat 1/2/3/4 Master 35+,51,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,407.38,399.10999382716,
Men Cat 1/2/3/4 Master 35+,52,18119,Clifton,Chamberlin,BIKE DOCTOR p/b North Tek,,193301,415.1,401.86803703704,
Men Cat 1/2/3/4 Master 35+,53,21526,Oleg,Kolodin,,,267059,442.61,404.62608024691,
Men Cat 1/2/3/4 Master 35+,54,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,342.26,407.38412345679,
Men Cat 1/2/3/4 Master 35+,DNF,18953,Max,Rogozinski,Prince William Elite Racing,,142114,525.28,410.14216666667,
Men Cat 1/2/3/4 Master 35+,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,419.94,410.14216666667,
Men Cat 1/2/3/4 Master 35+,DNF,96900,Mark,Smith,Unattached,,47748,300,410.14216666667,
Men Cat 1/2/3/4 Master 35+,DNF,18658,Rick,Tucker,,,169112,378.64,410.14216666667,
Men Cat 1/2/3/4 Master 35+,DNF,16935,Laura,Cook,James River Velo Sport,,226016,432.32,410.14216666667,
Men Cat 1/2/3/4 Master 35+,DNF,47567,James,Taylor,Lateral Stress Velo Inc.,,366693,483.94,410.14216666667,
Men Cat 3(3/4)  ,1,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,361.67,302.5915,
Men Cat 3(3/4)  ,2,35187,Paul,Lewis,Artemis,,353016,396.46,305.76884,
Men Cat 3(3/4)  ,3,76975,John,Eiler,Team Carytown Bicycle Company,,70117,336.13,308.94618,
Men Cat 3(3/4)  ,4,18047,Tanner,Browne,GS CycleLife,,253942,359.74,312.12352,
Men Cat 3(3/4)  ,5,50120,Nathan,Ong,twenty 20,,369202,346.56,315.30086,
Men Cat 3(3/4)  ,6,32004,Daniel,Diem,Integrated Sports Medicine p/b,,345888,357.97,318.4782,
Men Cat 3(3/4)  ,7,75369,Phillip,Johnson,Gripped Racing p/b Racedots,,252681,394.51,321.65554,
Men Cat 3(3/4)  ,8,64516,Chris,Crane,ABRT,,221089,363.29,324.83288,
Men Cat 3(3/4)  ,9,17011,Manggon,Comsan,Evolution Cycling Club p/b Lon,,305125,399.51,328.01022,
Men Cat 3(3/4)  ,10,50016,Roscoe,Leslie,Ocean Velo Club/Culver-Pierson,,361815,388.68,331.18756,
Men Cat 3(3/4)  ,11,31559,Khang,Le,Evolution Cycling Club p/b Lon,,332952,407.21,334.3649,
Men Cat 3(3/4)  ,12,28654,William,Hluchan,VeloWorks-Spokes Etc,,336526,366.55,337.54224,
Men Cat 3(3/4)  ,13,49922,Michael,Russo,Integrated Sports Medicine p/b,,361461,351.5,340.71958,
Men Cat 3(3/4)  ,14,17021,Patrick,Green,Integrated Sports Medicine p/b,,305601,367.26,343.89692,
Men Cat 3(3/4)  ,15,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,358836,357.24,347.07426,
Men Cat 3(3/4)  ,16,38990,Stokely,Samuel,Artemis,,176100,351.19,350.2516,
Men Cat 3(3/4)  ,17,18156,Thomas,Simchak,District Velocity Racing p/b B,,289991,381.23,353.42894,
Men Cat 3(3/4)  ,18,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,393.79,356.60628,
Men Cat 3(3/4)  ,19,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,378.76,359.78362,
Men Cat 3(3/4)  ,20,17096,Nathan,Gazzetta,District Velocity Racing p/b B,,258152,422.79,362.96096,
Men Cat 3(3/4)  ,21,78369,Jacob,Sheppard-saidel,GS CycleLife,,402432,396.8,366.1383,
Men Cat 3(3/4)  ,22,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,325.63,369.31564,
Men Cat 3(3/4)  ,23,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,367.53,372.49298,
Men Cat 3(3/4)  ,24,27661,Ryan,Collins,ABRT,,290004,354.58,375.67032,
Men Cat 3(3/4)  ,25,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle,,307336,370.23,378.84766,
Men Cat 3(3/4)  ,26,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,425.17,382.025,
Men Cat 3(3/4)  ,27,18191,Gregg,Hyde,Evolution Cycling Club p/b Lon,,73779,408.13,385.20234,
Men Cat 3(3/4)  ,28,18656,Dean,Pierson,Ocean Velo Club/Culver-Pierson,,46760,340.12,388.37968,
Men Cat 3(3/4)  ,29,29425,Christopher,Rabadi,NCVC/UnitedHealthcare,,339512,405,391.55702,
Men Cat 3(3/4)  ,30,18700,Tony,Goncalves,CRGautobody.com,,168623,352.35,394.73436,
Men Cat 3(3/4)  ,31,18932,Ted,Harris,Ocean Velo Club/Culver-Pierson,,196016,416.57,397.9117,
Men Cat 3(3/4)  ,32,3636,Jacob,Vellaccio,Squadra Coppi,,183690,373.74,401.08904,
Men Cat 3(3/4)  ,33,91116,Bryan,Beltran,Antietem Velo Club,,422860,478.5,404.26638,
Men Cat 3(3/4)  ,34,18002,Derek,Wilson,WWVC Racing,,301504,400.27,407.44372,
Men Cat 3(3/4)  ,35,118200,Michael,Martin,Expo Wheelmen,,305134,338.1,410.62106,
Men Cat 3(3/4)  ,36,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,300,413.7984,
Men Cat 3(3/4)  ,37,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,419.48,416.97574,
Men Cat 3(3/4)  ,38,18678,Iain,Banks,ABRT,,227404,410.41,420.15308,
Men Cat 3(3/4)  ,39,33416,Brian,Frazier,SEAVS/Haymarket,,332160,382.82,423.33042,
Men Cat 3(3/4)  ,40,83936,Thomas,Arsenault,VeloWorks-Spokes Etc.,,76286,439.09,426.50776,
Men Cat 3(3/4)  ,41,44279,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,,365892,401.5,429.6851,
Men Cat 3(3/4)  ,42,15072,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle,,126715,421.56,432.86244,
Men Cat 3(3/4)  ,43,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,399.03,436.03978,
Men Cat 3(3/4)  ,44,22294,Joel,Steen,C3-Twenty20 Cycling Co.,,237732,400.39938614827,439.21712,
Men Cat 3(3/4)  ,45,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,413.67,442.39446,
Men Cat 3(3/4)  ,46,8616,Patrick,Malarkey,Hearts,,273453,348.95,445.5718,
Men Cat 3(3/4)  ,47,21529,Nick,Sachanda,Crosshairs/Spy/Bike Dr. Waldor,,303663,300,448.74914,
Men Cat 3(3/4)  ,48,15041,Patrick,Hogan,ABRT,,297638,357.21,451.92648,
Men Cat 3(3/4)  ,49,7342,Carlos,Goncalves,12/31/14,,87855,396,455.10382,
Men Cat 3(3/4)  ,50,100366,David,Miller,Integrated Sports Medicine p/b,,375653,387.92,458.28116,
Men Cat 3(3/4)  ,DNF,18968,Alexander,Meller,ABRT,,253692,379.97,461.4585,
Men Cat 3(3/4)  ,DNF,31596,Paul,Morse,Team Beyer Auto,,242539,300,461.4585,
Men Cat 3(3/4)  ,DNF,35075,Sebastian,Byers,ABRT,,263422,335.66,461.4585,
Men Cat 4(4/5)  ,1,15034,John,Bowsher,Integrated Sports Medicine p/b,,288664,438.6,366.4095,
Men Cat 4(4/5)  ,2,68168,Kenneth,Decker,,,404843,410.82,372.78086666667,
Men Cat 4(4/5)  ,3,52920,John,Switzer,Bike Doctor of Frederick,,165625,426.67,379.15223333333,
Men Cat 4(4/5)  ,4,18176,David,Bender,District Velocity Racing p/b B,,260043,450.43,385.5236,
Men Cat 4(4/5)  ,5,17007,Ryan,Jenkins,The Bike Lane,,308843,427.94,391.89496666667,
Men Cat 4(4/5)  ,6,67962,William,Kruse,NCVC/UnitedHealthcare,,283846,451.33,398.26633333333,
Men Cat 4(4/5)  ,7,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,462.07,404.6377,
Men Cat 4(4/5)  ,8,49943,Darion,Jackson,Artemis,,368927,384.65,411.00906666667,
Men Cat 4(4/5)  ,9,78364,Anthony,Delauder,Cross Creek Cycling Club,,200764,440.85,417.38043333333,
Men Cat 4(4/5)  ,10,17052,Michael,Ahlers,Evolution Cycling Club,,259579,477.19579773042,423.7518,
Men Cat 4(4/5)  ,11,68743,Lance,Hubbell,Integrated sports medicine p/b,,348410,403.9,430.12316666667,
Men Cat 4(4/5)  ,12,65615,Dustin,Dunsmore,District Taco Cycling p/b Bicy,,374956,508.25,436.49453333333,
Men Cat 4(4/5)  ,13,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,455.87,442.8659,
Men Cat 4(4/5)  ,14,49936,Travis,Skeel,Integrated Sports Medicine p/b,,376064,424.57,449.23726666667,
Men Cat 4(4/5)  ,15,78345,Andrew,Friend,District Taco Cycling p/b Bicy,,400599,462.23,455.60863333333,
Men Cat 4(4/5)  ,16,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,470.22,461.98,
Men Cat 4(4/5)  ,17,66313,Chuck,Coleman,Kelly Benefit Strategies/LSV,,380931,504.78,468.35136666667,
Men Cat 4(4/5)  ,18,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,506.68,474.72273333333,
Men Cat 4(4/5)  ,19,78388,Dan,Martin,Bike Rack Racing,,396512,445.93,481.0941,
Men Cat 4(4/5)  ,20,18181,Brian,Shefferman,All American Bicycle Club,,271920,525.61276666667,487.46546666667,
Men Cat 4(4/5)  ,21,40424,James,Maiden,ABRT,,286066,509.47,493.83683333333,
Men Cat 4(4/5)  ,22,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,520.75,500.2082,
Men Cat 4(4/5)  ,23,78342,Eric,Brooks,Bike Rack Racing,,403245,456.32,506.57956666667,
Men Cat 4(4/5)  ,24,78347,Ron,Perel,,,404632,461.98,512.95093333333,
Men Cat 4(4/5)  ,25,52949,John,Mead,The Bike Lane,,266034,419.8,519.3223,
Men Cat 4(4/5)  ,26,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,,395808,484.46,525.69366666667,
Men Cat 4(4/5)  ,27,23805,Justin,Tetlow,NCVC/UnitedHealthcare,,351206,491.19520614963,532.06503333333,
Men Cat 4(4/5)  ,28,54405,Shannon,Field,Adventures for the Cure,,356681,465.34,538.4364,
Men Cat 4(4/5)  ,29,76413,Amilcar,Samudio,Artemis,,401778,477.37,544.80776666667,
Men Cat 4(4/5)  ,30,19929,John,Rohrer,Team BBC p/b Baltimore Bicycle,,229567,419.76,551.17913333333,
Men Cat 4(4/5)  ,31,39825,David,Stryffeler,Integrated Sports Medicine p/b,,265160,466.04,557.5505,
Men Cat 4(4/5)  ,DNF,82613,Osiris,Hoil,District Taco Cycling p/b Bicy,,396300,451.88,563.92186666667,
Men Cat 4(4/5)  ,DNF,28917,Quentin,Campbell,All American Bicycle Club,,350092,532.84,563.92186666667,
Men Cat 4(4/5)  ,DNF,65618,Ronald,Santa cruz,Audi,,382924,518.33,563.92186666667,
Men Cat 4(4/5)  ,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,458.78,563.92186666667,
Men Cat 4(4/5)  ,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,503.9,563.92186666667,
Men Cat 5  ,1,68163,Jeff,Money,All American Bicycle Club,,392603,446.8,409.62066666667,
Men Cat 5  ,2,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,482.12,412.1312037037,
Men Cat 5  ,3,91105,Reid,Taylor,Hi-tech Bikes,,425126,463.6,414.64174074074,
Men Cat 5  ,4,95051,John,Gay,,,429808,500,417.15227777778,
Men Cat 5  ,5,84684,Phil,Barnes,All American Bicycle Club,,407433,504.68,419.66281481481,
Men Cat 5  ,6,52915,Joseph,Bank,Adventures for the Cure,,370862,403.29,422.17335185185,
Men Cat 5  ,7,32836,Andrew,Massonneau,Sportif Coaching Group,,310117,437.93,424.68388888889,
Men Cat 5  ,8,93603,Michael,Lewis,US Military Cycling Team,,412160,498.7,427.19442592593,
Men Cat 5  ,9,78886,Randall,Jewell,All American Bicycle Club,,389794,456.12,429.70496296296,
Men Cat 5  ,10,78346,Brian,Romberger,,,393463,482.42,432.2155,
Men Cat 5  ,11,15422,Gary,Grimes,AVC/Team Hagerstown-Washington,,413171,506.37,434.72603703704,
Men Cat 5  ,12,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,,423140,475.02,437.23657407407,
Men Cat 5  ,13,95855,Simon,Frecheite,,,,500,439.74711111111,
Men Cat 5  ,14,93437,Saleem,Farooqui,Velocipede P/B Quadtec Solutio,,419921,514.99737516523,442.25764814815,
Men Cat 5  ,15,87523,Iain,Poole,,,424999,495.23,444.76818518519,
Men Cat 5  ,16,95067,Danny,Mencher,Squadra Coppi,,164114,527.34643678161,447.27872222222,
Men Cat 5  ,17,84708,Ian,Sylvester,PAX Velo,,403881,500.72,449.78925925926,
Men Cat 5  ,18,26750,Daniel,Hunt,Maple Lawn Endurance Club,,345468,448.78418012599,452.2997962963,
Men Cat 5  ,19,65936,David,Dang,Evolution Cycling Club p/b Lon,,382291,493.59,454.81033333333,
Men Cat 5  ,20,3288,Unknown,Rider,-------,,,426.01,487.44731481481,
Men Cat 5  ,21,78466,Scott,Weinhold,NCVC/UnitedHealthcare,,400758,500,459.83140740741,
Men Cat 5  ,22,78889,David,Trybus,,,36002,556.32857657444,462.34194444444,
Men Cat 5  ,23,85915,Alex,Ayers,Celerity Cycling p/b Brooks Sy,,428836,486.4972794849,464.85248148148,
Men Cat 5  ,24,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle,,242762,498.04,467.36301851852,
Men Cat 5  ,25,11293,Ian,Jackson,Team BBC p/b Baltimore Bicycle,,412182,500,469.87355555556,
Men Cat 5  ,26,82571,Chris,Mack,Kelly Benefit Strategies/LSV,,405829,599.65,472.38409259259,
Men Cat 5  ,27,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,475.96,474.89462962963,
Men Cat 5  ,28,88037,Kent,Gubler,Team Sparkle,,412275,549.33964285714,477.40516666667,
Men Cat 5  ,29,95856,Esteban,Covarrubias,,,429310,500,479.9157037037,
Men Cat 5  ,30,3288,Unknown,Rider,-------,,,426.01,487.44731481481,
Men Cat 5  ,31,85897,Christopher,Guepe,Integrated Sports Medicine p/b,,411781,489.97,484.93677777778,
Men Cat 5  ,32,3288,Unknown,Rider,-------,,,426.01,487.44731481481,
Men Cat 5  ,33,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Sy,,419327,539.78167139694,489.95785185185,
Men Cat 5  ,34,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,420.69,492.46838888889,
Men Cat 5  ,35,18961,John,Dillon,Artemis,,267567,562,494.97892592593,
Men Cat 5  ,36,52948,An,Ha,,,374445,606.79791405189,497.48946296296,
Men Cat 5  ,37,29386,Chris,Barlow,,,341060,572.46836538462,500,
Men Cat 5  ,38,29415,Horacio,Recalde,,,341518,603.08,502.51053703704,
Men Cat 5  ,39,78465,Berhane,Kahsay,Artemis,,400000,481.79,505.02107407407,
Men Cat 5  ,40,84686,Ryan,Fanzone,,,425390,522.75,507.53161111111,
Men Cat 5  ,41,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,454.97,510.04214814815,
Men Cat 5  ,42,95057,Thane,Stielow,PTuning,,426040,500,512.55268518519,
Men Cat 5  ,43,84689,Dennis,Courtney,,,408482,526.8521478742,515.06322222222,
Men Cat 5  ,44,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutio,,374424,564.91,517.57375925926,
Men Cat 5  ,45,84687,David,Neumann,VeloWorks-Spokes Etc,,403156,525.74,520.0842962963,
Men Cat 5  ,46,84692,Edmund,Zolnik,,,423122,499.77,522.59483333333,
Men Cat 5  ,47,95857,Bruce,Mort,Team Sparkle,,,500,525.10537037037,
Men Cat 5  ,48,91117,David,Richards,Unattached,,419379,588.14429372889,527.61590740741,
Men Cat 5  ,49,95858,Mike,Bonafide,,,136836,500,530.12644444444,
Men Cat 5  ,50,93222,Dennet,Oregon,,,418025,591.19,532.63698148148,
Men Cat 5  ,51,95859,John,Demarchi,,,,500,535.14751851852,
Men Cat 5  ,52,31567,Gwokang,Yang,,,345420,579.65,537.65805555556,
Men Cat 5  ,53,83706,William,Reynolds,Team RWB / Paralyzed Veterans,,401490,500,540.16859259259,
Men Cat 5  ,54,95860,Brendan,Gilligan,,,430748,500,542.67912962963,
Men Cat 5  ,55,78884,Rick,Barbera,Evolution Cycling Club p/b Lon,,401570,471.24,545.18966666667,
Men Cat 5  ,56,74954,Barry,Beauchamp,Ocean Velo / Culver and Pierso,,367538,525.12476149423,547.7002037037,
Men Cat 5  ,57,68149,J,Butler,Washington-Lee Bike Club,,380267,499.72,550.21074074074,
Men Cat 5  ,58,29320,John,Dragseth,PUNCH,,375133,451.91,552.72127777778,
Men Cat 5  ,59,80720,Roy,Gardiner,Team Why Bother,,403752,545.05966102915,555.23181481481,
Men Cat 5  ,60,75969,Paul,Gerber,NCVC/UnitedHealthcare,,393257,571.01,557.74235185185,
Men Cat 5  ,61,3803,Scott,Harvey,ABRT,,390614,500,560.25288888889,
Men Cat 5  ,62,78352,Gerald,Henderson,VDAY,,400104,612.08274770199,562.76342592593,
Men Cat 5  ,63,78467,Adrian,Jones,Artemis,,393689,559.56,565.27396296296,
Men Cat 5  ,64,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,433.85,567.7845,
Men Cat 5  ,65,78348,Charles,Santos,Velocipede P/B Quadtec Solutio,,396333,545.1,570.29503703704,
Men Cat 5  ,66,91114,Glenn,Stevens,Artemis,,422755,553.87,572.80557407407,
Men Cat 5  ,67,88034,Gordon,Trowbridge,,,386469,475.33017857143,575.31611111111,
Men Cat 5  ,68,95015,David,Weiner,US Military Endurance Sports/,,418201,500,577.82664814815,
Men Cat 5  ,69,95861,Arturo,Caraballo,,,,500,580.33718518519,
Men Cat 5  ,70,93206,David,Dorn,District Taco Cycling p/b Bicy,,422545,466.31,582.84772222222,
Men Cat 5  ,71,81491,Adam,Hoey,District Taco Cycling p/b Bicy,,401908,442.1,585.35825925926,
Men Cat 5  ,72,39711,Drew,Marvin,,,167791,514.52039598997,587.8687962963,
Men Cat 5  ,73,95862,Mike,Smart,DCMTB,,414653,500,590.37933333333,
Men Cat 5(4/5)  ,1,52915,Joseph,Bank,Adventures for the Cure,,370862,403.29,369.22016666667,
Men Cat 5(4/5)  ,2,84705,Ryan,Knight,Adventures For the Cure,,408591,451.49,380.00715,
Men Cat 5(4/5)  ,3,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,420.69,390.79413333333,
Men Cat 5(4/5)  ,4,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,433.85,401.58111666667,
Men Cat 5(4/5)  ,5,93004,David,Stealy,NCVC/UnitedHealthcare,,302605,448.59,412.3681,
Men Cat 5(4/5)  ,6,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,475.96,423.15508333333,
Men Cat 5(4/5)  ,7,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Sy,,419327,539.78167139694,433.94206666667,
Men Cat 5(4/5)  ,8,65936,David,Dang,Evolution Cycling Club p/b Lon,,382291,493.59,444.72905,
Men Cat 5(4/5)  ,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,454.97,455.51603333333,
Men Cat 5(4/5)  ,10,30961,Lawrence,Brown,,,383960,488.58,466.30301666667,
Men Cat 5(4/5)  ,11,84708,Ian,Sylvester,PAX Velo,,403881,500.72,477.09,
Men Cat 5(4/5)  ,12,93207,Peter,Siestrzewitowski,District Taco Cycling p/b Bicy,,424496,490.34,487.87698333333,
Men Cat 5(4/5)  ,13,29320,John,Dragseth,PUNCH,,375133,451.91,498.66396666667,
Men Cat 5(4/5)  ,14,84687,David,Neumann,VeloWorks-Spokes Etc,,403156,525.74,509.45095,
Men Cat 5(4/5)  ,15,93432,Jake,Meyers,,,399887,469.90278316251,520.23793333333,
Men Cat 5(4/5)  ,16,84711,Michael,Orquiza,,,406660,574.96,531.02491666667,
Men Cat 5(4/5)  ,17,80720,Roy,Gardiner,Team Why Bother,,403752,545.05966102915,541.8119,
Men Cat 5(4/5)  ,18,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,475.08,552.59888333333,
Men Cat 5(4/5)  ,19,26859,Patrick,Gray,ABRT,,394906,509.78,563.38586666667,
Men Cat 5(4/5)  ,20,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,478.22,574.17285,
Men Cat 5(4/5)  ,DNF,74957,Floyd,Armstrong,Artemis,,395060,545.45,584.95983333333,
Men Cat 5(4/5)  ,DNF,78465,Berhane,Kahsay,Artemis,,400000,481.79,584.95983333333,
Men Cat 5(4/5)  ,DNF,78352,Gerald,Henderson,VDAY,,400104,612.08274770199,584.95983333333,
Men Cat 5(4/5)  ,DNF,93206,David,Dorn,District Taco Cycling p/b Bicy,,422545,466.31,584.95983333333,
Men Cat1/2/3  ,1,16959,Donald,Brew,,,257603,263.55,220.85833333333,
Men Cat1/2/3  ,2,18063,Nicholas,Taylor,,,305092,251.18,223.57141414141,
Men Cat1/2/3  ,3,26864,Mark,Hyatt,,,359191,259.55,226.28449494949,
Men Cat1/2/3  ,4,20103,Zachary,Felpel,,,220467,256.4,228.99757575758,
