Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,175299,Andrew,Baker,Liquid Velo,1:56:42,140479,356.42005738479,308.60909289448,
Men Master 35+ Open,2,161380,Ewan,Alexander,Fount Cycling Guild,1:56:51,546163,374.34919180298,312.4421868233,
Men Master 35+ Open,3,44264,Bradlee,Haley,Liquid Velo,1:57:39,288845,358.43931396921,316.27528075213,
Men Master 35+ Open,4,153409,Tyler,Free,Liquid Velo,1:57:39,543233,403.7898746366,320.51906331618,
Men Master 35+ Open,5,74160,Steve,Westover,Team Booger,1:57:39,37838,343.2939211721,324.76284588024,
Men Master 35+ Open,6,104665,Blaine,Felton,Taco Time Northwest,1:57:39,443071,351.2839020584,329.0066284443,
Men Master 35+ Open,7,153420,Claudio,Pozzi,Fount Cycling Team,1:57:39,535980,329.5345591402,333.25041100835,
Men Master 35+ Open,8,60306,David,Gambel,Liquid Velo,1:57:39,367299,378.25158336276,337.49419357241,
Men Master 35+ Open,9,131608,Stuart,Ayling,,1:57:39,501118,356.74972338682,341.73797613647,
Men Master 35+ Open,10,147051,Stephen,Fontenot,OMG Racing,1:57:39,289009,377.95716481974,345.98175870052,
Men Master 35+ Open,11,190925,James,Corcoran,Hagens Berman,1:57:39,,350.437266863,350.22554126458,
Men Master 35+ Open,12,146411,Victor,Peterson,Hagens Berman Racing,1:57:39,520430,359.82026701362,354.46932382864,
Men Master 35+ Open,13,175302,Richard,Newcombe,Fount Cycling Guild,1:57:39,571742,388.24694423664,358.71310639269,
Men Master 35+ Open,14,12060,Sean,Phillips,DropBar Racing,1:57:39,274488,344.86584762023,362.95688895675,
Men Master 35+ Open,15,122941,Josh,Adams,Seattle Racing Club,1:57:39,396762,408.09128753599,367.20067152081,
Men Master 35+ Open,16,130156,Jared,Despain,Hagens Berman,1:57:39,402687,434.70409604412,375.68823664892,
Men Master 35+ Open,17,159956,Thomas,Horan,Fell Swoop,1:57:39,498642,356.04457780084,375.68823664892,
Men Master 35+ Open,18,131007,Brett,Walker,Mercedes-Benz,1:57:39,223838,300,375.68823664892,
Men Master 35+ Open,19,252912,Timothy,Skattum,Hagens Berman Racing,1:57:39,654756,300,375.68823664892,
Men Master 35+ Open,20,228706,Ben,Pflaum,Fell Swoop,1:57:39,585406,412.7058609072,375.68823664892,
Men Master 35+ Open,21,3824,Christopher,Hodges,Hagens Berman,1:57:39,604266,395.65938878231,375.68823664892,
Men Master 35+ Open,22,107799,Todd,Dry,DropBar Racing,1:57:49,458875,429.17984323257,391.02061236422,
Men Master 35+ Open,23,44254,Jeffrey,Reed,DropBar Racing,1:57:49,297596,352.03944473337,391.02061236422,
Men Master 35+ Open,24,146729,Nolan,Adams,Dyna Racing,1:57:57,411691,348.19055352866,396.77025325746,
Men Master 35+ Open,25,39773,David,Chipchase,Liquid Velo Cycling Team,1:58:05,220071,437.75974299986,400.60334718628,
Men Master 35+ Open,26,53142,Olivier,Humbert,Hagens Berman cycling,1:58:08,236056,300,404.43644111511,
Men Master 35+ Open,27,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,1:58:37,12621,422.67168976811,408.26953504393,
Men Master 35+ Open,DNF,166217,Joaquin,Luna,Fell Swoop,DNF,560201,347.41639295221,415.93572290159,
Men Master 45+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling,1:26:24,548708,352.78967834282,288.00835514133,
Men Master 45+ Open,2,112682,Bob,Duffy,Stages Cycling,1:26:36,54789,333.76659980923,299.60488637221,
Men Master 45+ Open,3,112843,Robert,Tornai,Pacific Office Automation Cycling,1:26:39,558843,311.91810863468,311.20141760309,
Men Master 45+ Open,4,18163,Nathan,Hakken,Apex Racing,1:26:45,271870,352.80958587257,322.79794883396,
Men Master 45+ Open,5,229583,Peter,Stroble,Mercedes Benz (Sin Frenos Faction),1:26:45,591654,329.94379881735,334.39448006484,
Men Master 45+ Open,6,194239,Jude,Larene,Fell Swoop,1:27:40,283623,404.92413263033,345.99101129572,
Men Master 45+ Open,7,74138,Randy,Manion,Mercedes-Benz,1:33:50,288325,368.73605211204,357.5875425266,
Men Master 45+ Open,8,152030,Jonas,Bakkane,Fell Swoop,1:33:52,414541,400.62550344099,369.18407375748,
Men Master 45+ Open,9,227598,Steve,Blackwell,Mercedes-Benz,1:33:52,595818,392.37713621923,380.78060498835,
Men Master 45+ Open,10,122879,Race,Jones,E-Voke Racing,1:33:52,41208,407.94541751179,392.37713621923,
Men Master 45+ Open,11,176668,Pablo,Castrillo,Mercedes Benz of Bellevue,1:33:52,570059,361.46434692428,403.97366745011,
Men Master 45+ Open,12,190940,Lee,Farmer,Pacific Office Automation Cycling Team,1:33:52,202336,366.57540315282,415.57019868099,
Men Master 45+ Open,13,131173,Jason,Ingram,Apex Racing,1:34:00,416882,364.65599192987,427.16672991187,
Men Master 45+ Open,14,242634,Allen,Chao,,1:34:07,631538,443.66736649257,438.76326114275,
Men Master 45+ Open,15,206863,Anthony,Cree,Fell Swoop,1:34:09,85994,431.746349619,450.35979237362,
Men Master 45+ Open,16,91808,James,Mckee,Apex Racing,1:35:09,418560,398.79750374973,461.9563236045,
Men Master 45+ Open,17,244373,Noah,Meyerhans,Mercedes-Benz,1:45:35,655462,400,473.55285483538,
Men Master 45+ Open,18,107737,Peter,Sechler,Apex Racing,1:47:58,458149,496.12559254417,485.14938606626,
Men Master 45+ Open,19,153426,Alexander,Barnett,Apex Racing,1:55:17,67567,400,496.74591729714,
Men Master 45+ Open,DNF,227213,Andrew,Tavlarides,The Ride Home,DNF,,555,519.93897975889,
Men Master 45+ Open,DNF,213382,Robert,Diaz,Fount Cycling Guild,DNF,613798,398.05855024183,519.93897975889,
Men Master 55+ Open,1,91801,Lloyd,Lints,Mercedes-Benz/Kryki,1:34:20,308009,336.31150305249,301.20951828495,
Men Master 55+ Open,2,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,1:34:20,14767,340.45533571313,313.60837285085,
Men Master 55+ Open,3,107770,Russ,Sovde,Hagens Berman,1:34:20,460940,386.32557871068,326.00722741675,
Men Master 55+ Open,4,49115,David,Katz,Union Bay Cycling,1:34:20,223516,404.76536487538,338.40608198265,
Men Master 55+ Open,5,59956,Doug,Davis,Mercedes-Benz,1:34:41,74205,323.87790089199,350.80493654855,
Men Master 55+ Open,6,13502,Joe,Baratto,Movement Mortgage / GERK'S,1:34:41,51702,366.27095242127,363.20379111446,
Men Master 55+ Open,7,49105,Gregory,Luniewski,Movement Mortgage / Gerk's,1:34:44,207153,413.62306818313,375.60264568036,
Men Master 55+ Open,8,20476,Steve,Thompson,Movement Mortgage / GERKS,1:34:47,287800,411.97535057299,388.00150024626,
Men Master 55+ Open,9,173114,Paul,Castonguay,,1:34:50,571277,436.09779278387,400.40035481216,
Men Master 55+ Open,10,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,1:34:54,380539,423.19004740275,412.79920937806,
Men Master 55+ Open,11,230471,Brent,Smith,Hagens Berman Cycling Team,1:34:56,614010,491.11872604813,425.19806394396,
Men Master 55+ Open,12,49384,Robert,Rice,Hagens Berman racing team,1:34:56,368567,442.65493054495,437.59691850986,
Men Master 55+ Open,13,49129,David,Matthews,GERK'S/Movement Mortgage,1:34:56,52628,444.51479722763,449.99577307576,
Men Master 55+ Open,14,49174,Michael,Sanderson,Movement Mortgage / GERKS,1:35:06,309751,449.89729664243,462.39462764166,
Men Master 55+ Open,15,91819,Gary,Lardizabal,,1:35:10,47132,358.85006700238,474.79348220756,
Men Master 55+ Open,16,151447,Scott,Stout,Hagens Berman,1:35:15,297455,377.44871989928,487.19233677346,
Men Master 55+ Open,17,49378,Francisco,Pons,PAC Racing Team & Club,1:39:10,276266,432.18073505858,499.59119133937,
Men Master 55+ Open,18,53167,Bill,Zimmerman,taco time,1:43:27,65515,471.51748552039,511.99004590527,
Men Master 55+ Open,DNF,190939,Austin,Hildreth,Country Green Turf Farms,DNF,58334,386.16417371526,536.78775503707,
Men Senior Cat 1/2,1,213393,Mark,Laughery,ACT,2:43:21,615237,360.57927316816,275.09697896685,
Men Senior Cat 1/2,2,107716,Chris,Twardzik,Premier,2:43:21,214207,314.12832160238,277.6931354506,
Men Senior Cat 1/2,3,236523,Eliot,Crowther,,2:43:23,629818,289.6353071116,280.28929193436,
Men Senior Cat 1/2,4,207092,Johan,Brusa,Premier Racing,2:43:23,614493,296.22291923011,282.88544841811,
Men Senior Cat 1/2,5,229158,Forest,Tarbath,Gene Johnson Cycling Team,2:43:23,620341,368.00185949972,285.48160490186,
Men Senior Cat 1/2,6,236525,Ethan,Klein,Pacific Office Automation Cycling,2:43:26,630418,329.87864480861,288.07776138562,
Men Senior Cat 1/2,7,180761,Aaron,Halfaker,Gene Johnson Cycling Team,2:43:26,570873,314.9025227968,290.67391786937,
Men Senior Cat 1/2,8,116312,Scott,Ofarrell,Premier Racing,2:43:26,472368,294.1196971942,293.27007435312,
Men Senior Cat 1/2,9,146724,Chris,Wilson,Fount Cycling Guild,2:43:26,514629,348.85361144424,295.86623083688,
Men Senior Cat 1/2,10,44298,Pj,Bauser,Ten Speed Hero,2:43:28,332266,306.22824005813,298.46238732063,
Men Senior Cat 1/2,11,13509,Ian,Tubbs,Mercedes-Benz,2:43:28,111313,267.45448952012,301.05854380438,
Men Senior Cat 1/2,12,86638,Keelan,Ontiveros,Expeditors,2:43:28,411501,283.62466689101,303.65470028814,
Men Senior Cat 1/2,13,148536,Philip,Raschke,Fount Cycling Guild,2:43:28,525902,364.17674828783,306.25085677189,
Men Senior Cat 1/2,14,117999,Max,Ritzow,Expeditors,2:43:28,419058,279.75588786989,308.84701325565,
Men Senior Cat 1/2,15,55995,Mike,Robson,TenSpeed Hero,2:43:28,118582,327.58836223452,311.4431697394,
Men Senior Cat 1/2,16,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,2:43:28,615593,359.23554161615,314.03932622315,
Men Senior Cat 1/2,17,84011,Mark,Littrell,Mercedes-Benz,2:43:28,52402,405.68120530999,316.63548270691,
Men Senior Cat 1/2,18,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,2:43:28,4391,327.50831813309,319.23163919066,
Men Senior Cat 1/2,19,1727,Noah,Arling,Gene Johnson Cycling Team,2:43:32,629550,378.24487890446,321.82779567441,
Men Senior Cat 1/2,20,112682,Bob,Duffy,Stages Cycling,2:43:32,54789,333.76659980923,324.42395215817,
Men Senior Cat 1/2,21,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,2:43:32,550244,345.92031363476,329.61626512568,
Men Senior Cat 1/2,22,213355,Madison,Molitor,Fount,2:43:32,606421,312.42355336813,329.61626512568,
Men Senior Cat 1/2,23,44480,Ruarri,Day-stirrat,Pacific Office Automation Cycling,2:43:32,257640,341.75742062813,329.61626512568,
Men Senior Cat 1/2,24,159964,Maarten,Brugmans,Mercedes-Benz,2:43:37,544241,367.73132919248,340.00089106069,
Men Senior Cat 1/2,25,148138,Brian,Mccleerey,Gene Johnson Cycling Team,2:43:37,522452,374.87880122304,340.00089106069,
Men Senior Cat 1/2,26,12513,Alex,Yale,Pacific Office Automation Cycling,2:43:37,389165,332.21242160943,340.00089106069,
Men Senior Cat 1/2,27,127117,Mark,Severy,Premier Racing,2:43:37,496555,344.17569958109,340.00089106069,
Men Senior Cat 1/2,28,108891,Chad,Brothers,Tenspeed Hero,2:43:37,195500,354.8899700993,340.00089106069,
Men Senior Cat 1/2,29,53361,Theodore,Schwartz,Premier Racing,2:43:40,330330,305.61155676624,355.57782996321,
Men Senior Cat 1/2,30,35734,Kent,Ross,,2:43:40,370153,196.65629828839,355.57782996321,
Men Senior Cat 1/2,31,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,2:43:40,344374,270.86138183386,355.57782996321,
Men Senior Cat 1/2,32,252903,Zachary,Goodwin,Premier Racing,2:43:40,,150,355.57782996321,
Men Senior Cat 1/2,33,62064,Galen,Erickson,Gene Johnson Cycling Team,2:43:40,82933,309.53331257632,355.57782996321,
Men Senior Cat 1/2,34,27080,John,Reynders,ACT,2:43:40,255625,361.27192811212,355.57782996321,
Men Senior Cat 1/2,35,213356,Gabriel,Love,Pacific Office Automation Cycling,2:43:42,613483,341.54608419127,355.57782996321,
Men Senior Cat 1/2,36,190922,Johnathan,Hsu,Expeditors,2:43:48,591106,290.0323416397,365.96245589823,
Men Senior Cat 1/2,37,58037,Jacob,Read,Mercedes-Benz,2:44:04,349648,351.37797403185,369.85669062386,
Men Senior Cat 1/2,38,127825,Sean,Bunce,Fount Cycling Guild,2:44:04,495788,345.55855597564,369.85669062386,
Men Senior Cat 1/2,39,193546,Alia,Shafi,Fount Cycling Guild,2:44:19,591584,351.87015306962,373.75092534949,
Men Senior Cat 1/2,40,11963,Brian,Hitchcock,Fount Cycling Guild,2:44:34,284741,324.09753275702,377.64516007512,
Men Senior Cat 1/2,41,44226,Will,Teal,Fount Cycling Guild,2:44:34,318226,299.6649036951,377.64516007512,
Men Senior Cat 1/2,42,24318,Logan,Owen,BMC Racing,2:44:42,222488,150,382.83747304263,
Men Senior Cat 1/2,43,2448,Ryan,O'hara,Fount Cycling Guild,2:44:42,194512,403.08442278183,382.83747304263,
Men Senior Cat 1/2,44,114466,William,Cucco,Team Swift,2:46:25,439021,342.36325999995,386.73170776826,
Men Senior Cat 1/2,45,49363,Andrew,Austin,Hagens Berman Racing Seattle,2:50:26,316276,335.83326370872,389.32786425201,
Men Senior Cat 1/2,DNF,190923,Sam,Frigo,Gene Johnson Cycling Team,DNF,584937,329.33694702522,394.52017721952,
Men Senior Cat 1/2,DNF,141095,Josh,Sollitto,Premier Racing,DNF,527971,337.32161977405,394.52017721952,
Men Senior Cat 1/2,DNF,148374,Sean,Hollenbeck,Expeditors,DNF,524702,305.50092220305,394.52017721952,
Men Senior Cat 1/2,DNF,85939,Brian,Baumhover,Mercedes-Benz,DNF,411844,346.26223178556,394.52017721952,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Expeditors Elite,DNF,54980,370.79017707783,394.52017721952,
Men Senior Cat 1/2,DNF,71762,Tyler,Aquino,Team Oregon P/B Rodda paint,DNF,389051,300.98775432657,394.52017721952,
Men Senior Cat 1/2,DNF,92422,Brenna,Wrye-simpson,Team S&M CX // InstaFund La Prima,DNF,395081,406.68591329033,394.52017721952,
Men Senior Cat 1/2,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,352.80958587257,394.52017721952,
Men Senior Cat 1/2,DNF,159958,Christopher,Dennis,Apex Racing,DNF,548507,326.24912619093,394.52017721952,
Men Senior Cat 3,1,161616,Ivan,Robles,Fount Cycling Guild,2:26:35,524058,401.24220153782,315.66801853246,
Men Senior Cat 3,2,237672,Walker,Bohannan,Premier Racing,2:27:39,631626,337.33198560052,322.49220027448,
Men Senior Cat 3,3,236681,Peter,Collins,Forza Portland Racing,2:27:39,632290,409.60771213204,328.86143656703,
Men Senior Cat 3,4,175306,Ryan,Styrk,Fount Cycling Guild,2:27:39,572541,375.54823121151,335.23067285958,
Men Senior Cat 3,5,160724,Samuel,Welch,Apex Racing,2:27:39,480293,328.25550502327,341.59990915213,
Men Senior Cat 3,6,228941,Ryan,Mix,Premier Racing,2:27:39,619504,372.29391132024,347.96914544468,
Men Senior Cat 3,7,227215,Luis,Perez,Gene Johnson Cycling Team,2:27:39,616678,400.88555566817,354.33838173723,
Men Senior Cat 3,8,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:27:39,600243,352.76061208621,360.70761802978,
Men Senior Cat 3,9,227503,Radek,Litinsky,Team Oregon,2:27:39,635484,404.87093363666,367.07685432233,
Men Senior Cat 3,10,148396,Clay,Allred,Cowlitz Racing,2:27:39,521999,365.1886455528,373.44609061488,
Men Senior Cat 3,11,213506,John,Danielson,Gene Johnson Cycling Team,2:27:39,616117,414.87341159746,379.81532690743,
Men Senior Cat 3,12,213375,Brandon,Lemke,ACT,2:27:39,620352,428.47279588599,386.18456319998,
Men Senior Cat 3,13,97544,George,Romer,Hagens Berman Racing,2:27:39,30491,390.82385713239,392.55379949254,
Men Senior Cat 3,14,213385,Colin,Staats,Fount Cycling Guild,2:27:39,599834,374.0501047199,398.92303578509,
Men Senior Cat 3,15,236567,Kurtis,Mccloud,Movement Mortgage / Gerks,2:27:39,56986,376.9661941944,405.29227207764,
Men Senior Cat 3,16,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,2:27:39,632292,445.67018627261,418.03074466274,
Men Senior Cat 3,17,242625,David,Ohair,Fount Cycling Guild,2:27:44,634037,406.19568206999,441.9153807598,
Men Senior Cat 3,18,236526,Stephen,Carlucci,Fount Cycling Guild,2:27:46,624493,394.04446949448,441.9153807598,
Men Senior Cat 3,19,115823,Brian,Shieh,ACT,2:27:46,405923,394.23084320519,441.9153807598,
Men Senior Cat 3,20,206891,Angus,Rate,Apex Racing,2:27:46,606145,431.94822497997,441.9153807598,
Men Senior Cat 3,21,194234,Aviv,Litov,ACT,2:27:46,610859,402.69423009849,441.9153807598,
Men Senior Cat 3,22,236680,Ted,Collins,Forza Portland,2:27:46,623256,441.01170309575,441.9153807598,
Men Senior Cat 3,23,211059,Luke,Small,Gene Johnson Cycling Team,2:28:23,609322,354.56179256686,465.80001685687,
Men Senior Cat 3,24,101680,Jeremy,Cucco,Illuminati Cycling,2:32:40,439012,409.57137819779,472.62419859889,
Men Senior Cat 3,DNF,236528,Ty,Parshall,Tete de la Course,DNF,604116,456.50829964226,486.27256208293,
Men Senior Cat 3,DNF,107728,Joe,Smith,Liquid Velo,DNF,457940,432.09613151084,486.27256208293,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman,DNF,367130,369.71908266933,486.27256208293,
Men Senior Cat 3,DNF,175237,Kieron,Crossley,Gene Johnson Cycling Team,DNF,,375.38760669829,486.27256208293,
Men Senior Cat 3,DNF,213386,Taylor,Castillo,Fount Cycling Guild,DNF,610269,414.91462816486,486.27256208293,
Men Senior Cat 3,DNF,147050,Travis,Stadler,Fount Cycling Guild,DNF,525487,435.30856303931,486.27256208293,
Men Senior Cat 3,DNF,229162,Jamison,Anton,Fount Cycling Guild,DNF,630570,467.08691369759,486.27256208293,
Men Senior Cat 4,1,246730,Noah,Affolder,Pacific Office Automation Cycling,2:00:39,656107,392.109375,343.98269723393,
Men Senior Cat 4,2,228700,Junqi,Ye,UCSD Cycling,2:00:55,620763,414.0565784727,350.37859733183,
Men Senior Cat 4,3,252904,Tyler,Truksa,a cycling team,2:00:55,653850,400,357.84048077939,
Men Senior Cat 4,4,252905,Aran,Connolly,Team Booger,2:00:55,590129,400,365.30236422694,
Men Senior Cat 4,5,236552,Elias,Harkins,ACT,2:00:55,639623,452.33648401665,372.7642476745,
Men Senior Cat 4,6,236533,Peter,Mumford,Husky Cycling,2:00:55,633292,468.49122492828,380.22613112205,
Men Senior Cat 4,7,252397,Alex,Pherribo,Mercedes-Benz,2:00:55,652073,371.74807697908,387.6880145696,
Men Senior Cat 4,8,196620,Sterling,Quinn,a cycling team,2:00:55,,350.7943109721,395.14989801716,
Men Senior Cat 4,9,236726,Quin,Kennedy,SeattleRush Racing,2:00:55,630464,472.0887301564,402.61178146471,
Men Senior Cat 4,10,242632,Andrew,Shenstone,a cycling team,2:00:55,274908,513.51798006732,410.07366491227,
Men Senior Cat 4,11,246745,Nathan,Dramer,EPYC,2:00:55,653952,383.17724388841,417.53554835982,
Men Senior Cat 4,12,236564,Rhys,Haydon,Premier Racing,2:00:55,250789,468.35866982129,424.99743180737,
Men Senior Cat 4,13,213367,Connor,Mitchell,Gene Johnson Cycling Team,2:00:55,612963,481.21303373477,432.45931525493,
Men Senior Cat 4,14,226348,Eric,Simakaski,Oregon State University,2:00:55,606706,439.92119870248,439.92119870248,
Men Senior Cat 4,15,177108,Gavin,Newman,EPYC,2:00:55,569928,485.59224566314,447.38308215003,
Men Senior Cat 4,16,236683,Carson,Caprara,ACT,2:00:55,631310,455.09444915106,462.30684904514,
Men Senior Cat 4,17,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,2:00:55,651711,416.1328125,462.30684904514,
Men Senior Cat 4,18,117335,James,Jennings,Apex Racing,2:00:55,592626,455.87715498083,462.30684904514,
Men Senior Cat 4,19,252402,Trevor,Joireman,,2:00:55,654599,426.35448777682,462.30684904514,
Men Senior Cat 4,20,252439,Luke,Miskiewicz,,2:00:55,656097,401.71875,462.30684904514,
Men Senior Cat 4,21,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,2:00:55,75609,422.11204879416,462.30684904514,
Men Senior Cat 4,22,212846,Isaac,Miller,Husky Cycling,2:00:55,633809,508.02637495804,462.30684904514,
Men Senior Cat 4,23,252906,David,Magidson,Jerry Baker Juniors,2:00:55,630069,400,462.30684904514,
Men Senior Cat 4,24,174789,Reid,Parker,ACT,2:01:24,553150,419.04476136773,491.08839948571,
Men Senior Cat 4,25,252400,Merrick,Gallagher,Jerry Baker Juniors,2:01:34,616791,426.04833763841,497.48429958361,
Men Senior Cat 4,26,252408,Skyler,Schwendeman,Taco Time NW,2:02:52,626609,452.44239631336,503.88019968151,
Men Senior Cat 4,27,45938,Jason,Yu,Taco Time Northwest,2:02:55,375054,459.375,513.47404982837,
Men Senior Cat 4,28,149342,Hanqiu,Li,Liquid Velo,2:02:55,533393,471.32367723473,513.47404982837,
Men Senior Cat 4,29,192103,Derek,Bondy,Illuminati Cycling,2:03:55,583960,435.78904257393,523.06789997522,
Men Senior Cat 4,30,229159,Marvin,Quinzon,Gene Johnson Cycling Team,2:11:28,619902,464.6594444946,529.46380007313,
Men Senior Cat 4,31,35112,Gary,Johnson,Misfitz Cycling Team,2:14:30,80892,485.5085221448,535.85970017103,
Men Senior Cat 4,DNF,237373,Josiah,Langstaff,Pacific Office Automation Cycling,DNF,624612,440.23750581904,548.65150036684,
Men Senior Cat 4,DNF,213376,Truong,Nguyen,Ride for Justice x Crawfish King,DNF,615870,507.95834040809,548.65150036684,
Men Senior Cat 5,1,236543,Ethan,Sunseri,University of Idaho,1:39:48,632103,454.12767539568,416.28813689313,
Men Senior Cat 5,2,237675,John,Choiniere,,1:39:55,635126,515.12457246242,433.0305095145,
Men Senior Cat 5,3,252416,Michael,Elliott,,1:41:12,655945,595.11520737327,449.77288213588,
Men Senior Cat 5,4,252407,Evan,Gray,University of Washington,1:41:12,653772,440.55299539171,466.51525475725,
Men Senior Cat 5,5,252907,Tyler,Triquet,,1:41:12,653631,500,483.25762737863,
Men Senior Cat 5,6,245406,James,Fields,,1:41:12,654893,452.24402361751,500,
Men Senior Cat 5,7,237674,Qifan,Lu,University of Washington,1:41:15,634937,466.21220431575,516.74237262137,
Men Senior Cat 5,8,252908,Billy,Cundiff,Country Green Turf Farms,1:43:54,651562,500,533.48474524275,
Men Senior Cat 5,9,252909,Seth,Oakes,,1:54:17,585037,500,550.22711786412,
Men Senior Cat 5,10,252910,Cole,Martin,,2:00:57,,500,566.9694904855,
Men Senior Cat 5,DNF,252449,Evander,Kniestedt,CBC racing,DNF,643903,521.25,600.45423572825,
Men Senior Cat 5,DNF,252911,Zachary,Oakes,,DNF,655722,500,600.45423572825,
Women Senior Cat 1/2/3,1,175323,Caitlin,Mcallister,Pacific Office Automation Cycling,2:11:16,461801,487.33089510234,416.30442350878,
Women Senior Cat 1/2/3,2,166653,Alycia,Staats,Fount Cycling Guild,2:11:16,556835,477.25938148255,439.97991403997,
Women Senior Cat 1/2/3,3,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,2:11:16,503370,423.09113511106,463.65540457115,
Women Senior Cat 1/2/3,4,135119,Brooke,Davis,Movement Mortgage/Gerks,2:11:16,496481,384.19747707844,487.33089510234,
Women Senior Cat 1/2/3,5,236422,Emma,Starr,Fount Cycling Guild,2:11:16,625600,502.10920037357,511.00638563352,
Women Senior Cat 1/2/3,6,175891,Mackenna,Lees,Breakfast Racing Team,2:14:21,570030,490.01549811294,534.68187616471,
Women Senior Cat 1/2/3,7,183501,Claire,Law,Breakfast Racing Team,2:16:18,581579,526.53311309985,558.35736669589,
Women Senior Cat 1/2/3,DNF,55919,Jennifer,Haliewicz,PDX Dream Team,DNF,469272,512.56834762842,605.70834775826,
Women Senior Cat 4,1,247418,Brittani,Shappell,,1:04:37,644409,427.56655800421,456.71124359941,
Women Senior Cat 4,2,252422,Caroline,Thompson,Breakfast Racing Team,1:07:07,643731,506.61630401379,479.5943083782,
Women Senior Cat 4,3,175508,Sara,Lim,Automatic Lonely Hearts,1:07:07,569956,533.33807172372,502.47737315698,
Women Senior Cat 4,4,190948,Sally,Moore,Breakfast Racing Team,1:07:09,591918,571.9676604957,525.36043793577,
Women Senior Cat 4,5,236579,Lucy,Dorer,Gene Johnson cycling team,1:11:25,633462,631.34476318115,548.24350271456,
Women Senior Cat 4,6,196681,Keaghlan,Robinson,,1:11:25,512754,570.285474491,571.12656749335,
Women Senior Cat 4,7,166225,Henry,Watts,Breakfast Racing Team,1:11:25,554083,693.38369598621,594.00963227213,
Women Senior Cat 4,8,206915,Robbie,Phillips,Breakfast Racing Team,1:11:32,379347,600.28222586492,616.89269705092,
Women Senior Cat 4,9,148385,Caitlin,Pellerin,Breakfast Racing Team,1:11:39,528357,516.13676538919,639.77576182971,
Women Senior Cat 4,10,99559,Christina,Truesdale,Mercedes-Benz/Kryki Sports,1:21:47,377217,703.04831502861,662.6588266085,
Women Senior Cat 4/5,1,247418,Brittani,Shappell,,1:04:37,644409,427.56655800421,454.73270191036,
Women Senior Cat 4/5,2,252424,Rhea,Enzian,Fount Cycling Guild,1:05:49,655533,564.98457218141,469.25943171932,
Women Senior Cat 4/5,3,252422,Caroline,Thompson,Breakfast Racing Team,1:07:07,643731,506.61630401379,483.78616152829,
Women Senior Cat 4/5,4,175508,Sara,Lim,Automatic Lonely Hearts,1:07:07,569956,533.33807172372,498.31289133725,
Women Senior Cat 4/5,5,190948,Sally,Moore,Breakfast Racing Team,1:07:09,591918,571.9676604957,512.83962114622,
Women Senior Cat 4/5,6,236579,Lucy,Dorer,Gene Johnson cycling team,1:11:25,633462,631.34476318115,527.36635095518,
Women Senior Cat 4/5,7,252913,Aliya,Schenck,,1:11:25,656351,600,541.89308076414,
Women Senior Cat 4/5,8,196681,Keaghlan,Robinson,,1:11:25,512754,570.285474491,556.41981057311,
Women Senior Cat 4/5,9,228715,Maya,Wormwood,Breakfast Racing Team,1:11:25,655380,569.85294117647,570.94654038207,
Women Senior Cat 4/5,10,166225,Henry,Watts,Breakfast Racing Team,1:11:25,554083,693.38369598621,585.47327019104,
Women Senior Cat 4/5,11,228709,Emily,Wing,,1:11:25,,497.4159239355,600,
Women Senior Cat 4/5,12,213408,Caislin,Firth,Breakfast Racing Team,1:11:27,630144,640.34003417193,614.52672980896,
Women Senior Cat 4/5,13,252426,Leah,Rush,Breakfast Racing Team,1:11:29,655243,677.81974665517,629.05345961793,
Women Senior Cat 4/5,14,206915,Robbie,Phillips,Breakfast Racing Team,1:11:32,379347,600.28222586492,643.58018942689,
Women Senior Cat 4/5,15,252914,Prim,Rose,,1:11:36,,600,658.10691923586,
Women Senior Cat 4/5,16,148385,Caitlin,Pellerin,Breakfast Racing Team,1:11:39,528357,516.13676538919,672.63364904482,
Women Senior Cat 4/5,17,252915,Anneli,Cers,,1:20:28,,600,687.16037885378,
Women Senior Cat 4/5,18,99559,Christina,Truesdale,Mercedes-Benz/Kryki Sports,1:21:47,377217,703.04831502861,701.68710866275,
Women Senior Cat 4/5,19,252916,Leah,Hulsander,,1:29:04,,600,716.21383847171,
Women Senior Cat 4/5,20,246750,Leah,Carter,Fast Fun Nice p/b Campfire Endurance,1:39:41,655979,672.62254174154,738.00393318516,
