Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,5,12,567.23801883631,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,3,10,545.3124,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,2,6,504.15821774908,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,2,8,522.50293181818,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,1,17,482.19094870218,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,1,14,491.93078778952,
Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,4,6,574.975,
Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,3,6,538.24593333333,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate B,2,2,,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate B,1,2,,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,5,10,495.6196216554,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,6,9,543.826,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,DNF,12,669.85762,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,8,12,486.69213888889,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,11,13,554.24455555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,18,42,451.90980701754,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,28,42,515.87400595238,
