Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,6,32,542.14285714286,
Todd Stadium Criterium,2022-02-20,Men Collegiate D,8,22,580,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,3,30,508.28571428571,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,11,33,561.07823129252,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,3,25,486.90881283069,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,237.5,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,4,15,539.57414965986,
Charlottesville Criterium,2022-04-16,Men Collegiate  B/C,6,7,579.82381801197,
Poolesville Road Race,2022-04-23,Men Collegiate C,4,12,475.34135531755,
Route One Rampage,2022-04-24,Men Collegiate C,6,13,526.41827939654,
Carter County Omnium - RR,2022-06-4,Cat 4,10,20,419.25918862649,
Carter County Omnium - TT,2022-06-4,Cat 4,11,17,415,
Carter County Omnium - Crit,2022-06-5,Cat 4,17,19,479.2832712741,
Carter County Omnium,2022-06-5,Cat 4,11,17,415,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,26,43,418.94736842105,
Todd Stadium Criterium,2023-02-19,Men Collegiate C,2,21,441.35647657965,
Rogue State Road Race,2023-03-4,Men Collegiate C,1,23,425.00695117657,
Dix Classic Criterium,2023-03-5,Men Collegiate C,3,21,482.90440584441,
Tiger Town Classic - Crit,2023-04-1,Men Cat 4/5,8,22,408.24576596531,
Tiger Town Classic - TT,2023-04-1,Men Cat 4/5,3,9,427.5,
Tiger Town Classic - RR,2023-04-2,Men Cat 4/5,7,33,414.60839408882,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,3,12,415.38834076421,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate B,3,3,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 4/5,7,42,400.44272906252,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate B,DNF,6,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  B,3,6,444.06432593494,
Crosstown Velo Omnium,2023-05-20,Men Cat 4,6,8,481.78318860751,
