Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,21,22,542.56722727273,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,11,14,521.6935,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,26,31,568.16808690476,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,17,25,580.65905555556,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,DNF,76,542.71405538805,
Virginia Road Race Championships,2018-07-15,Men Cat 5,18,20,581.91125856238,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,28,33,547.82122775342,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,DNF,32,577.77809840504,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,29,41,511.20589742527,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,24,38,500.18406862745,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,47,51,540.31644120939,
The Newmark Center Classic,2019-05-26,Cat 4/5,DNF,27,539.39058333333,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,17,25,481.69283333333,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,26,29,550.85813095238,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,58,61,506.84115,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,18,23,533.26748867805,
Ashland Criterium ,2019-08-10,Men  Cat 5,18,28,566.59102656473,
Kings Crit,2021-05-2,Men 4-5,DNF,33,526.5,
Races at the Lake #4,2021-05-8,Men Cat 4/5,26,36,493.33831453398,
Kings Crit,2021-05-9,Men 4-5,14,17,499.43641646898,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,14,19,461.01351610925,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,DNF,60,551.75023738912,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,14,19,542.92087542088,
Race at the Lake,2022-04-23,Men  Cat 4/5,19,29,478.90690693898,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,7,10,513.65342406898,
Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,12,19,472.74648400245,
Columbus Criterium Series,2022-05-11,Category B,8,21,390.75373977068,
Columbus Criterium Series,2022-05-18,Category C (Beginners),5,8,500,
Columbus Criterium Series,2022-05-25,Men Category C (Beginners),2,12,469.0221775699,
Columbus Criterium Series,2022-05-25,Men Category B,9,21,383.57480830161,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,14,21,509.21786142301,
Columbus Criterium Series,2022-06-1,Men Category C (Beginners),14,21,574.75,
Columbus Criterium Series,2022-06-1,Men Category B,13,14,479.91300647201,
Columbus Criterium Series,2022-06-8,Men Category B/C,3,13,449.66218650037,
Tour de Grandview,2022-06-10,Men  Cat 4/5,14,36,438.59325708764,
Granville Road Race,2022-06-11,Men Category 4/5,DNF,46,466,
Columbus Criterium Series,2022-06-15,Men Category C (Beginners),6,25,462.05556603667,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,12,21,496.57002155311,
Madeira Criterium,2022-06-24,Men  Category 4/5,18,21,487.40248940025,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,14,23,489.88475348838,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,9,19,459.6810822641,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,DNF,24,630.72689703452,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,DNF,48,490.65163531295,
Columbus Criterium Series,2023-05-10,C Race,6,23,456.29583682092,
Columbus Criterium Series,2023-05-10,B Race,8,25,359.62355897122,
Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,15,21,490.15648475598,
Columbus Criterium Series,2023-05-17,C Race,11,22,493.32425631696,
Columbus Criterium Series,2023-05-17,B Race,14,31,389.10119985481,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,8,19,467.19955977872,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,13,19,443.42330399212,
Columbus Criterium Series,2023-05-24,C Race,11,17,511.48048604554,
Columbus Criterium Series,2023-05-24,B Race,20,25,447.02255468797,
Newmark Center Classic,2023-05-28,Men 40+ Masters,32,51,436.13661718727,
Columbus Criterium Series,2023-05-31,C Race,11,19,492.62966024689,
Columbus Criterium Series,2023-05-31,B Race,18,23,461.41106114745,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,12,28,474.75926578527,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,19,26,445.1636809299,
Columbus Criterium Series,2023-06-7,C Race,DNF,21,626.7827858806,
Columbus Criterium Series,2023-06-7,B Race,4,23,368.18318252291,
Tour de Grandview,2023-06-10,Men 35+ Masters,DNF,37,461.10885265016,
Tour de Grandview,2023-06-10,Men  Cat 4/5,24,53,451.74524169376,
Columbus Criterium Series,2023-06-14,C Race,4,26,427.38364805421,
Columbus Criterium Series,2023-06-14,B Race,12,27,406.03632504323,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,16,28,481.44419885333,
Schoolyard Rumble,2023-07-30,Men Cat 4/5 | Masters 40+,15,21,489.07582338285,
