Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,10,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,9,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 1,11,20,,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,26,49,456.28299362674,
Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,22,35,521.06160499121,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,34,41,583.1065689655,
Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,12,26,500,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,27,40,531.0085,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,22,50,547.16454434425,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,38,42,600.13419974206,
NYS Time Trial Championships,2011-07-30,Cat 5                                             ,3,9,502.49096730783,
NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,13,16,597.35800925926,
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,17,39,484.53813578265,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,34,39,628.94883768771,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,27,39,632.33388773683,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,27,29,638.08753502974,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,6,46,310.625,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),19,35,514.67515625,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,5,34,309.95869595616,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,4,11,281.00783333333,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 40-44 ,1,6,318.72092873536,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,6,17,334.62168151751,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,6,17,334.62168151751,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,5,19,239.14194444444,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,23,33,285.50790246086,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,27,48,281.8119375,
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,26,39,565.07542090422,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,18,48,256.06700757576,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,17,48,235.24945081461,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,13,39,242.16397058824,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,12,34,225.6687642747,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,5,24,237.36455555556,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,6,25,251.79445833333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,11,23,271.32460606061,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,6,23,251.26492364477,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,4,9,296.997,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,4,6,311.88734226192,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,4,9,321.61728040138,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,19,29,335.37847619048,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,10,29,259.29523809524,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,15,28,297.40633333333,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,17,29,322.71762343417,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,55,59,524.59140731797,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,38,39,538.95889473684,
Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,4,6,431.17,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,DNF,36,576.36154241453,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Open Time Trial,1,4,,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 1/2/3/4 Master 40+,3,6,320.34933333333,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,6,7,270.81233333333,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,2,15,312.88541666667,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Open,3,9,461.57886040437,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,52,55,365.08371794872,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,3,37,237.50303703704,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,23,62,242.67675862069,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,25,37,275.15372026725,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,32,39,293.51768421053,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,1,21,247.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,5,21,223.0763,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,4,21,248.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,2,21,241.45374702842,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,5,41,241.70733333333,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,1,9,284.928,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,15,19,461.08426492195,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,17,63,442.5132298242,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,7,74,221.26340909091,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),10,29,292.22435897436,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   50-54,5,5,,
New York State Time Trial Championships,2014-06-22,Cat 1/2/3/4/5 Tandem,1,2,,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),3,24,281.22613333333,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),5,12,307.82,
Okemo Hillclimb,2014-06-28,Open Clydesdale,1,8,369.678,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,15,28,462.6670278105,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,3,16,299.72866666667,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,1,15,270.05633333333,
The Walburg Classic,2015-02-21,Men Cat 2,26,73,351.00120833333,
Pace Bend Road Race,2015-02-22,Men Cat 2,13,74,295.45308974359,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,1,42,249.93683333333,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,4,29,277.46748096809,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,11,31,355.65767779922,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,6,29,301.99046627276,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,6,31,311.44393929069,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,DNF,26,520.55764098199,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,7,14,310,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,1,25,275.41133333333,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,10,36,291.27963461538,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,14,34,317.1526125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,7,31,268.76107151734,
2015 High Point Hill Climb,2015-05-2,Non TT Men,23,24,478.92235855077,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,2,31,256.37248888889,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,10,36,287.99325540078,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,27,37,508.92882352941,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,7,10,446.60784983255,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,9,11,493.38309830418,
Connecticut Masters' Games,2015-05-30,MEN CAT 5 55-59 25k Criterium,1,4,,
Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,12,13,521.54016547069,
Tour de Millersburg - TT,2015-08-8,Men  4-5,18,33,454.49109482629,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,DNF,31,572.47608333333,
