Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,6,52,433.01033676605,
Salisbury Road Race,2014-03-29,Men Category4/5  ,45,57,494.18448654859,
Conquer the Canal Time Trial,2014-04-5,Cat 5,8,26,428.96930769231,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,8,26,428.96930769231,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,5,52,425.2304,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,3,73,414.64174074074,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,31,53,454.76275641026,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,10,33,421.17302598214,
Oredigger Classic,2016-03-27,Men SM 5,11,16,520.79326923077,
CU Buff Road Race,2016-04-10,Men SM 5,9,22,481.8057071626,
Buff Gold RR,2016-04-10,SM 5,9,22,481.8057071626,
Clasica de Rio Grande,2016-04-23,Men SM 5,18,31,522.68302592505,
OZ Road Race,2016-05-7,Men SM 5,17,43,473.48573367847,
