Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,224.76604321939,142.97924311991,
Cat 1/2/3,2,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,222604,142.45809959012,145.57638290363,
Cat 1/2/3,3,10657,Paul,Bourcier,Hutch's/Co-Motion,,4391,198.95,148.17352268735,
Cat 1/2/3,4,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,163.22452318604,150.77066247107,
Cat 1/2/3,5,6658,Will,Niemann-ross,Life Cycle Bike Shop,,272436,141.92578991617,153.36780225479,
Cat 1/2/3,6,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,231.42911187663,155.96494203851,
Cat 1/2/3,7,11662,Michael,Benno,Veloce Racing,,3347,258.15,158.56208182223,
Cat 1/2/3,8,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,,212029,165.65,161.15922160595,
Cat 1/2/3,9,10606,Adrian,Richardson,Portland State University,,325,244.07508054118,163.75636138966,
Cat 1/2/3,10,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,254092,143.23,166.35350117338,
Cat 1/2/3,11,11450,Luke,Pennington,Team S+M,,118851,135.73242647064,168.9506409571,
Cat 1/2/3,12,10676,Mark,Krause,Land Shark,,318650,262.54,171.54778074082,
Cat 1/2/3,13,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,139.58,174.14492052454,
Cat 1/2/3,14,6640,Taylor,Kneuven,Adageo Energy,,192407,149.16666666667,176.74206030826,
Cat 1/2/3,15,10659,Aaron,Sander,Cyclepath Racing,,247674,147.27242261222,179.33920009198,
Cat 1/2/3,16,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,153.15,181.93633987569,
Cat 1/2/3,17,11451,Steve,Schwaeber,Veloce Racing,,119612,223.06,184.53347965941,
Cat 1/2/3,18,10625,Cary,Miller,Cary Miller,,,319.91,187.13061944313,
Cat 1/2/3,19,12078,Jake,Hansen,Word-RCB,,277400,295.57,189.72775922685,
Cat 1/2/3,20,10601,Stephen,Bedford,Word-RCB,,305665,238.37831750439,192.32489901057,
Cat 1/2/3,21,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,297.46341250481,194.92203879429,
Cat 1/2/3,22,21902,Nathan,Coffey,,,,328.21967598931,197.51917857801,
Cat 1/2/3,23,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,242629,144.3532528601,200.11631836173,
Cat 1/2/3,24,10639,Brent,Casady,Existential Velo,,517,279.99207984969,202.71345814544,
Cat 1/2/3,25,11326,Scott,Powell,,,518,262.1170125647,205.31059792916,
Cat 1/2/3,26,14363,Chris,Wright,Rapha Racing,,406240,221.63403456064,207.90773771288,
Cat 1/2/3,27,13612,Pete,Groblewski,Gentle Lovers,,82975,179.83380960642,210.5048774966,
Cat 1/2/3,28,12473,Trevor,O'neal,Gentle Lovers,,419,254.32408537227,213.10201728032,
Cat 1/2/3,29,13780,David,Klipper,Guinness Cycling Team,,52453,262.09,215.69915706404,
Cat 1/2/3,30,10796,Zachary,Utz,Ruckus Test Team,,384807,339.32,218.29629684776,
Cat 1/2/3,31,20493,Nathan,Dills,unaffiliated,,9528,222.01528471572,220.89343663148,
Cat 1/2/3,32,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,325.99,223.49057641519,
Cat 1/2/3,33,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,,294880,176.19,226.08771619891,
Cat 1/2/3,34,10795,Aaron,Collins,Team Oregon presented by Laurelwood Brewing,,375461,372.18023720457,228.68485598263,
Cat 1/2/3,35,13621,John,Mccaffrey,bicycleattorney.com,,759874,200,231.28199576635,
Cat 1/2/3,36,10677,Samuel,Nicoletti,Gentle Lovers,,263069,127.62,233.87913555007,
Cat 1/2/3,37,10764,William,Laubernds,Ten Guys Named Alex,,468,346,236.47627533379,
Cat 1/2/3,38,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,,270375,141.29261877682,239.07341511751,
Cat 1/2/3,39,11461,Erik,Tonkin,Team S+M,,35742,160.08620689655,241.67055490123,
Cat 1/2/3,40,11441,Steven,Beardsley,Gentle Lovers,,225787,138.12,244.26769468494,
Cat 1/2/3,41,10651,Ryan,Carlson,Cyclepath Racing,,61406,133.0804969501,246.86483446866,
Cat 1/2/3,42,13085,David,Pilz,Gentle Lovers,,79661,172.87777158002,249.46197425238,
Cat 1/2/3,43,10662,Zachary,Kovalcik,BRIHOP,,266774,156.07674104124,252.0591140361,
Cat 1/2/3,44,12166,Daniel,Mensher,Gentle Lovers,,169,169.8511939274,254.65625381982,
Cat 1/2/3,45,4346,Emiliano,Jordan,Ten Speed Drive/BH Bicycles,,139734,181.6012451355,257.25339360354,
Cat 1/2/3,46,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,301.32346240205,259.85053338726,
Cat 1/2/3,47,11449,Christian,Tresser,Cyclepath Racing,,35913,204.57,262.44767317098,
Cat 1/2/3,48,10627,Brian,Ratliff,Portland Velo,,544,305.24684584176,265.04481295469,
Cat 1/2/3,49,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,315.19981089187,267.64195273841,
Cat 1/2/3,50,10646,Brent,Emoff,BRIHOP,,259427,286.89,270.23909252213,
Cat 1/2/3,51,6703,Michael,Palmer,Veloce Racing,,277993,276.61504279203,272.83623230585,
Cat 1/2/3,52,12064,Matt,Lichtenfels,Bridgetown Velo,,,237.56462588467,275.43337208957,
Cat 1/2/3,53,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,156797,200,278.03051187329,
Cat 1/2/3,54,21927,Ian,Gray,Rio Grande,,242562,200,280.62765165701,
Cat 3,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,293.3,243.76752780032,
Cat 3,2,10755,Chris,Ward,CAPA Cycling Team,,,353.2379101162,246.12000373598,
Cat 3,3,11250,Sean,Babcock,Team S+M,,261628,269.5925679669,248.47247967164,
Cat 3,4,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,297.46341250481,250.82495560731,
Cat 3,5,11598,Joe,Martin,Veloce Racing,,395,262.63669318313,253.17743154297,
Cat 3,6,13013,Joel,Madrone,Courage,,270940,300,255.52990747863,
Cat 3,7,10614,Erik,Hofland,Artisan Family Racing,,586,307.7,257.88238341429,
Cat 3,8,13585,Brent,Poole,Therapeutic Associates Cycling/GENR8,,595,308.08755182055,260.23485934996,
Cat 3,9,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,270.37317481405,262.58733528562,
Cat 3,10,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,339.95027623457,264.93981122128,
Cat 3,11,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,286.77,267.29228715694,
Cat 3,12,10764,William,Laubernds,Ten Guys Named Alex,,468,346,269.64476309261,
Cat 3,13,10646,Brent,Emoff,BRIHOP,,259427,286.89,271.99723902827,
Cat 3,14,13586,Eric,Nachtrab,Portland Bicycle Studio,,,245.39511703404,274.34971496393,
Cat 3,15,10761,Kolben,Preble,Hammer Velo,,284714,371.45,276.70219089959,
Cat 3,16,10639,Brent,Casady,Existential Velo,,517,279.99207984969,279.05466683526,
Cat 3,17,13017,Joshua,Lebus,Bridgetown Velo,,442896,221.82457188644,281.40714277092,
Cat 3,18,11695,Jesse,Homan,Veloce Racing,,393,273.83,283.75961870658,
Cat 3,19,10616,Alex,Kroman,Portland Velo,,,303.41275755272,286.11209464224,
Cat 3,20,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,291.66666666667,288.46457057791,
Cat 3,21,12473,Trevor,O'neal,Gentle Lovers,,419,254.32408537227,290.81704651357,
Cat 3,22,10775,David,Masuda,Team Bike Tires Direct,,425427,344.66133686869,293.16952244923,
Cat 3,23,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,315.19981089187,295.52199838489,
Cat 3,24,6703,Michael,Palmer,Veloce Racing,,277993,276.61504279203,297.87447432056,
Cat 3,25,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,281.12,300.22695025622,
Cat 3,26,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,298.62554032356,302.57942619188,
Cat 3,27,11611,Joel,Crouch,,,244599,334.92961532952,304.93190212754,
Cat 3,28,10607,Steven,Hunter,Portland Bicycle Studio,,256158,252.94,307.28437806321,
Cat 3,29,11602,Jonathan,Vinson,Gentle Lovers,,,264.65,309.63685399887,
Cat 3,30,8582,Hilary,Billington,Hammer Nutrition,,265089,354.28,311.98932993453,
Cat 3,31,10620,Joe,Santos,Bridgetown Velo,,316732,293.58058426498,314.34180587019,
Cat 3,32,13988,Aaron,Leritz,Team S+M,,62868,348.30924770313,316.69428180586,
Cat 3,33,10636,Benjamin,Weaver,Ten Guys Named Alex,,107684,259.76,319.04675774152,
Cat 3,34,10632,Andrew,Willis,Ironclad Performance Wear,,60806,259.59556157741,321.39923367718,
Cat 3,35,10642,Brian,Gerow,Ironclad Performance Wear,,,318.49092920559,323.75170961284,
Cat 3,36,10627,Brian,Ratliff,Portland Velo,,544,305.24684584176,326.10418554851,
Cat 3,37,10771,Dennis,Petross,Ten Guys Named Alex,,437,278.79,328.45666148417,
Cat 3,38,11497,Nathan,Hobson,ZteaM,,525,307.55093414645,330.80913741983,
Cat 3,39,11263,Scott,Willson,Gentle Lovers,,,317.36805555556,333.16161335549,
Cat 3,40,11267,Jason,Hobson,ZteaM,,,324.61431091164,335.51408929116,
Cat 3,41,21927,Ian,Gray,Rio Grande,,242562,300,337.86656522682,
Cat 3,42,12066,Alex,Lightman,Word-RCB,,460441,291.41420156095,340.21904116248,
Cat 3,43,13695,Eugene,Anderson,Cycle Analysis,,,470.65286749492,342.57151709815,
Cat 3,44,12064,Matt,Lichtenfels,Bridgetown Velo,,,237.56462588467,344.92399303381,
Cat 4,1,13923,Jake,Salcone,Ride More Wear Less,,,400,334.10586437715,
Cat 4,2,11473,Steven,Case,Team S+M,,337346,379.19716838994,338.33676733782,
Cat 4,3,10759,Kyle,Murphy,Veloshop,,303659,355.27902047178,342.56767029848,
Cat 4,4,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,405.79290949585,346.79857325915,
Cat 4,5,22780,Zachary,Lauritzen,Pacific Power Blue Sky,,,400,351.02947621982,
Cat 4,6,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,418.03477887267,355.26037918048,
Cat 4,7,11392,Bryan,Richardson,portland state cycling team,,396955,402.97429843622,359.49128214115,
Cat 4,8,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,396.91,363.72218510182,
Cat 4,9,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,391.2979508407,367.95308806248,
Cat 4,10,10777,Matthew,Rider,Team Bike Tires Direct,,,388.65,372.18399102315,
Cat 4,11,14276,Eric,Lanners,Word-RCB,,,396.380548841,376.41489398382,
Cat 4,12,11637,Steve,Popp,Cats moon coffee,,,393.56851145648,380.64579694448,
Cat 4,13,35886,Josh,Cady,Cyclepath Racing,,302582,468.47385977717,384.87669990515,
Cat 4,14,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,411.1348809772,389.10760286582,
Cat 4,15,11390,Bennett,Shane,Crossniacs,,333730,443.79260458332,393.33850582648,
Cat 4,16,13695,Eugene,Anderson,Cycle Analysis,,,470.65286749492,397.56940878715,
Cat 4,17,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,356.81700518251,401.80031174782,
Cat 4,18,10806,Troy,Sexton,,,442763,413.47629764662,406.03121470848,
Cat 4,19,13540,Christopher,Brown,Ruckus Test Team,,292805,387.14285714286,410.26211766915,
Cat 4,20,19804,Tobin,Peyton-levine,University of Oregon Cycling Club,,,419.48697511152,414.49302062982,
Cat 4,21,14010,Sam,Taylor,Unattached,,109144,332.32821195269,418.72392359048,
Cat 4,22,11540,Sean,Kellogg,Ruckus Test Team,,,461.12548369065,422.95482655115,
Cat 4,23,11314,Nate,Sweet,Pacific Power Blue Sky,,,392.60476352351,427.18572951182,
Cat 4,24,13972,Matt,Edler,Unattached,,,467.95872383135,431.41663247248,
Cat 4,25,14412,Lance,Nelson,,,298538,363.36092523611,435.64753543315,
Cat 4,26,10818,Eric,Stouck,Half Fast Velo,,67738,398.2288175743,439.87843839382,
Cat 4,27,11649,Shaun,Conley,Ironclad Performance Wear,,186918,346.45738851349,444.10934135448,
Cat 4,28,11561,Sam,Rosenberg,Hutch's,,,362.33,448.34024431515,
Cat 4,29,11800,David,Bachman,Portland Velo,,263508,400,452.57114727582,
Cat 4,30,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,383.37932384494,456.80205023648,
Cat 5,1,19628,Kyle,Brown,Team Bike Tires Direct,,119450,350.86766348197,397.55885782845,
Cat 5,2,13948,Al,Nelson,Team High School,,,500,407.8029720456,
Cat 5,3,14056,Kevin,Williams,,,422996,490.19034460592,418.04708626276,
Cat 5,4,10814,Niles,Clarke,University of Oregon Cycling Club,,305762,469.67264164278,428.29120047991,
Cat 5,5,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,443.28592373406,438.53531469707,
Cat 5,6,22777,Steve,Mccallion,Ten Guys Named Alex,,,500,448.77942891422,
Cat 5,7,13917,Geoff,Rice,Team Lazy Tarantulas,,,500,459.02354313138,
Cat 5,8,21958,Ted,Sweeney,Univerisity of Oregon,,,510.9981865058,469.26765734853,
Cat 5,9,12323,Murray,Carlisle,Tireless Velo,,,500,479.51177156569,
Cat 5,10,22778,Benny,Dix,,,,500,489.75588578284,
Cat 5,11,21868,Jonathan,Penfold,Oregon Bike Shop,,,509.24613705989,500,
Cat 5,12,11419,James,Webb,Beaverton Bicycle Club,,345934,472.85224999573,510.24411421716,
Cat 5,13,11398,Kevin,Billingsley,ZteaM,,,420.19288098374,520.48822843431,
Cat 5,14,14124,Rick,Christen,Pilot Butte Flyers,,,500,530.73234265147,
Cat 5,15,13979,Lindsey,Smith,Buy Local Cycling,,506916,466.2134404044,540.97645686862,
Cat 5,16,13970,Varner,Seaman,Vista Ridge Velo,,,517.2111720356,551.22057108578,
Cat 5,17,11303,Adam,Oliver,Hutch's-Eugene,,302674,445.64416386083,561.46468530293,
Cat 5,18,11709,Clark,Henry,Beaverton Bicycle Club,,474062,602.10123817155,571.70879952009,
Cat 5,19,18219,Benjamin,Barber,\,,,517.4204315523,581.95291373724,
Cat 5,20,22779,Brandon,White,,,376766,500,592.1970279544,
Jr 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Jr 10-12,2,18220,Andrew,Mcsween,Capitol Velo p/b Lifesource,,,,,
Jr 10-12,3,22606,Jessica,Allen,Close 2 My art,,320112,,,
Jr 10-12,4,13904,Aaron,King,Capitol Velo p/b Lifesource,,500085,,,
Jr 10-12,5,22784,Owen,Swzaya,,,,,,
Jr 13-18,1,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,396.91,337.90835631606,
Jr 13-18,2,11296,Justin,Roberts,,,,371.70873571326,345.66981177655,
Jr 13-18,3,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,383.0303030303,353.43126723705,
Jr 13-18,4,11559,Tyler,Boadway,Beaverton Bicycle Club,,,414.82999600735,361.19272269754,
Jr 13-18,5,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,412.67742514404,368.95417815803,
Jr 13-18,6,11560,Killian,Bailey,Capitol Velo p/b Lifesource,,355614,415.60635989525,376.71563361852,
Jr 13-18,7,11561,Sam,Rosenberg,Hutch's,,,362.33,384.47708907902,
Jr 13-18,8,22787,Connor,Hall,Close 2 My art,,,400,392.23854453951,
Jr 13-18,9,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,446.3715490896,400,
Jr 13-18,10,14979,Esteban,Vasquez,Word-RCB,,,400,407.76145546049,
Jr 13-18,11,11300,Walker,Prettyman,Beaverton Bicycle Club,,,446.89318678531,415.52291092098,
Jr 13-18,12,11303,Adam,Oliver,Hutch's-Eugene,,302674,445.64416386083,423.28436638148,
Jr 13-18,13,12586,Naiqwan,Pelman,Word-RCB,,,400,431.04582184197,
Jr 13-18,14,22788,Alexis,Allen,Close 2 My art,,,400,438.80727730246,
Jr 13-18,15,22605,Elderkin,Schmidt,Close 2 My art,,,400,446.56873276295,
Jr 13-18,16,22578,Alex,Summers,Beaverton Bicycle Club,,,400,454.33018822345,
Masters 1/2/3/,1,13964,Todd,Fawcett,,,296468,300,233.90674671053,
Masters 1/2/3/,2,11348,Kerry,Farrell,Wheelsport,,50091,338.27003125324,243.34864003759,
Masters 1/2/3/,3,11500,Bruce,Connelly,HPChiro/Scott's Cycling of Salem,,,306.88322368421,252.79053336466,
Masters 1/2/3/,4,11449,Christian,Tresser,Cyclepath Racing,,35913,204.57,262.23242669173,
Masters 1/2/3/,5,11329,Sal,Collura,SLOCUM Rebound Racing,,615,218.67,271.6743200188,
Masters 1/2/3/,6,13956,Martin,Baker,bicycleattorney.com,,,300,281.11621334586,
Masters 1/2/3/,7,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,276.3910229208,290.55810667293,
Masters 1/2/3/,8,11337,Gary,Allen,Liberty Cycle,,,345.20623639585,300,
Masters 1/2/3/,9,11324,Thomas,Ghilarducci,Presto Velo,,,279.73755559099,309.44189332707,
Masters 1/2/3/,10,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,399.9,318.88378665414,
Masters 1/2/3/,11,22783,David,Hobson,Cycle theraoy,,167304,300,328.3256799812,
Masters 1/2/3/,12,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,286.48858370813,337.76757330827,
Masters 1/2/3/,13,10689,Roger,Lloyd,United Finance,,394875,320.68242775249,347.20946663534,
Masters 1/2/3/,14,13955,John,Mitchem,Guinness Cycling Team,,24632,221.94,356.65135996241,
Masters 1/2/3/,15,13617,Casey,Patton,,,127954,211.80469263445,366.09325328947,
Masters 40+ Cat 4,1,12109,Wil,Catlin,Nike Cycling,,160965,364.07284382284,318.69413908314,
Masters 40+ Cat 4,2,14322,Kevin,Drake,Liberty Cycle,,,457.60869565217,333.19395935465,
Masters 40+ Cat 4,3,11306,Wayne,Boyle,Pacific Power Blue Sky,,,365.73,347.69377962617,
Masters 40+ Cat 4,4,11319,Tom,Hill,NoMad Sports Club,,51008,395,362.19359989768,
Masters 40+ Cat 4,5,13003,Matt,James,Portland Velo,,241498,337.88461538462,376.6934201692,
Masters 40+ Cat 4,6,18402,Don,Joling,Tireless Velo,,,465.43786566433,391.19324044071,
Masters 40+ Cat 4,7,13913,James,Jonke,Tireless Velo,,,400,405.69306071222,
Masters 40+ Cat 4,8,14313,Paul,Kanz,,,,425.7957659845,420.19288098374,
Masters 40+ Cat 4,9,11307,Peter,Casey,Portland Velo,,,457.08333333333,434.69270125525,
Masters 40+ Cat 4,10,10818,Eric,Stouck,Half Fast Velo,,67738,398.2288175743,449.19252152677,
Masters 40+ Cat 4,11,11538,David,Doughty,Portland Velo,,,458.71236717189,463.69234179828,
Masters 40+ Cat 4,12,13728,Edward,Reagan,,,,436.59127293314,478.1921620698,
Masters 40+ Cat 4,13,11837,Ben,Hickman,Beaverton Bicycle Club,,,473.88922784392,492.69198234131,
Masters 40+ Cat 4,14,22782,Travis,Hall,Close 2 My art,,468067,400,507.19180261282,
Masters 40+ Cat 4,15,11398,Kevin,Billingsley,ZteaM,,,420.19288098374,521.69162288434,
Masters 50,1,10685,Ivan,Meadors,United Finance,,23865,,,
Masters 50,2,13774,Peter,Serrurier,,,,,,
Masters 50,3,11947,Paul,Mautner,Team Rose City,,,,,
Masters 50,4,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,,,
Masters 50,5,11585,Rod,Underhill,Bridgetown Velo,,,,,
Masters 50,6,22781,Del,Scharffenberg,NoMad Sports Club,,,,,
Masters 50,7,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,,,
Masters 50,8,11706,Einar,Traa,Portland Velo,,,,,
Masters 50,9,11709,Clark,Henry,Beaverton Bicycle Club,,474062,,,
Women 1/2/3,1,9946,Melissa,Sanborn,Cyclepath Racing,,166502,308.81,276.66460235047,
Women 1/2/3,2,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,325.99,289.4991929046,
Women 1/2/3,3,11256,Jen,Akeroyd,Sorella Forte,,725,307.23,302.33378345873,
Women 1/2/3,4,10748,Lisa,Reeve,Veloforma,,288632,341.66330241342,315.16837401285,
Women 1/2/3,5,10742,Mindy,Simmons,Hammer Velo,,318464,416.4671709659,328.00296456698,
Women 1/2/3,6,12274,Kerry,Martin,Sunnyside Sports,,189445,468.7351780046,340.83755512111,
Women 1/2/3,7,10749,Anona,Whitley,Ironclad Performance Wear,,287606,430.36126340539,353.67214567524,
Women 1/2/3,8,11556,Susan,Peithman,Veloforma,,224114,371.34979774152,366.50673622937,
Women 1/2/3,9,10746,Lindsay,Fox,Veloforma,,293037,362.32601833253,379.34132678349,
Women 1/2/3,10,11430,Elise,Huggins,Veloforma,,193,389.9576772401,392.17591733762,
Women 1/2/3,11,8582,Hilary,Billington,Hammer Nutrition,,265089,354.28,405.01050789175,
Women 1/2/3,12,10744,Anna,Vaughn,Hammer Velo,,167,470.03,417.84509844588,
Women 1/2/3,13,13606,Tina,Brubaker,Veloforma,,104006,359.60177244398,430.67968900001,
Women 1/2/3,14,10727,Amy,Shepard,BRIHOP,,318922,561.97112376664,443.51427955414,
Women 1/2/3,15,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8,,816,405.01050789175,456.34887010826,
Women 1/2/3,16,11378,Megan,Chinburg,Veloforma,,323688,411.17,469.18346066239,
Women 1/2/3,17,11287,Meg,Mautner,Bike Central,,,508.9,482.01805121652,
Women 1/2/3,18,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,426.58878287037,494.85264177065,
Women 1/2/3,19,10729,Elena,Larson,BRIHOP,,316690,495.92035737561,507.68723232478,
Women 1/2/3,20,10747,Sara,Fletcher,Bridgetown Velo,,320616,436.25785087886,520.52182287891,
Women 1/2/3,21,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,403.75,533.35641343303,
Women 4,1,11381,Sarah,Eustis,bicycleattorney.com,,,565.58916083916,493.13696813525,
Women 4,2,12092,Brooke,Bauer,,,,595.46523038574,506.49484711834,
Women 4,3,11579,Erin,Goodall,Showers Pass,,397071,579.42902572302,519.85272610143,
Women 4,4,13937,Ann,Kennedy,Guinness Cycling Team,,330714,452.55590246761,533.21060508453,
Women 4,5,12102,Analise,Herrera-minteer,Artisan Family Racing,,,623.47471576986,546.56848406762,
Women 4,6,11734,Alana,Armstrong,Ironclad Performance Wear,,181,621.90878391345,559.92636305072,
Women 4,7,13992,Nell,Kolden,Portland State University,,,600,573.28424203381,
Women 4,8,14093,Lisa,Heathman,bicycleattorney.com,,,628.42105263158,586.64212101691,
Women 4,9,11384,Eryn,Barker,Specialized River City Bicycles,,,637.31502739183,600,
Women 4,10,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,600,613.35787898309,
Women 4,11,14233,Karin,Wohlert,Sorella Forte,,,595.33647689347,626.71575796619,
Women 4,12,11388,Michelle,Mishoe,Specialized River City Bicycles,,,658.50154202552,640.07363694928,
Women 4,13,22785,Kelly,Farrell,OSU,,,600,653.43151593238,
Women 4,14,19878,Mielle,Blomberg,Team S+M,,,618,666.78939491547,
Women 4,15,11581,Emily,Ohlin,bicycleattorney.com,,,620.45454545455,680.14727389857,
Women 4,16,21899,Catherine,Cooper,Word-RCB,,341262,592.88901017075,693.50515288166,
Women 4,17,22786,Vienna,Brunt,,,,600,706.86303186475,
