First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Rios,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,8,15,417.60637096229,
Cesar,Sanchez,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,11,15,484.52675297396,
Rashad,Tyler,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,12,15,506.83354697785,
Samuel,Gutierrez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,11,48,422.03647883653,
Kristopher,Sveen,San Dimas Stage Race ,2016-04-3,Men Cat 4,5,45,368.63937054128,
Kristopher,Sveen,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,27,48,464.91290728343,
Kristopher,Sveen,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,16,61,403.67922142857,
Kristopher,Sveen,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,5,70,353.9020054721,
Kristopher,Sveen,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,5,70,358.18480677319,
Joaquin,Blanco,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,54,64,371.6420625,
