First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaj,Johnson,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,19,39,453.898140904,
Kaj,Johnson,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,8,36,410.72285185185,
Kaj,Johnson,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,23,39,461.01684233538,
Kaj,Johnson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,16,39,471.27223684211,
Kaj,Johnson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,7,39,400.69635404801,
Andrew,Mcewan,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,22,36,420.62237649039,
Andrew,Mcewan,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,25,28,463.5032832418,
Daniel,Horn,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,20,50,429.82499211071,
Andrew,Mcewan,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,27,32,454.31771462897,
Andrew,Mcewan,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,27,35,447.06268801656,
Daniel,Horn,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,93,47,553.79527922078,
Andrew,Mcewan,American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,3,13,378.76491135918,
Elaine,Soucy,The Blue Mountains Gran Fondo,2019-06-15,Women 50+,2,19,433.33333333333,
Maciej matt,Zielinski,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,47,125,480.64516129032,
Michael,Fawcett,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,17,39,378.27113786352,
Michael,Fawcett,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,12,38,360.25234732817,
Michael,Fawcett,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,11,33,340.90094444444,
Michael,Fawcett,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,40,85,399.56003030303,
Michael,Fawcett,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,15,37,372.825,
Michael,Fawcett,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,80,111,464.20703703704,
Michael,Fawcett,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,6,32,303.3764375,
Michael,Fawcett,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,17,33,405.28406111111,
Patrick,Elliott,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,13,34,378.65092931548,
Nicholas,Diniz,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,64,90,365.8305575964,
Michael,Fawcett,Killington Stage Race - GC,2017-05-29,Men Cat 3,999,72,445.20216144909,
Nicholas,Diniz,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,79,79,386.93016666667,
Nicholas,Diniz,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,41,90,317.79598436575,
Michael,Fawcett,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,66,70,444.20231229767,
Nicholas,Diniz,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,33,90,336.34273439642,
Michael,Fawcett,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,19,72,398.99338042428,
Patrick,Elliott,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,23,25,435.98378333333,
Patrick,Elliott,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,22,97,,
Patrick,Elliott,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,8,28,,
Patrick,Elliott,Chris Thater Memorial,2016-08-27,Men Master  45+,5,17,347.89514285714,
Patrick,Elliott,Rochester Twilight Criterium,2016-08-13,Men Cat4,2,24,369.11,
Remi,Laroche,Raccoon Rally Road Race,2016-06-18,4M (Men),1,18,359.22723844271,
Richard,Poulin,Raccoon Rally Road Race,2016-06-18,4M (Men),3,18,369.86105222449,
Michael,Lawrie,Raccoon Rally Road Race,2016-06-18,4M (Men),7,18,391.12867978807,
Noel,Agellon,Raccoon Rally Road Race,2016-06-18,4M (Men),8,18,396.44558667896,
Michael,Lawrie,Raccoon Rally Road Race,2013-06-29,Men Category 4,3,19,354.58888888889,
Richard,Poulin,Raccoon Rally Road Race,2013-06-29,Men Category 4,4,19,361.88333333333,
David,Enns,Raccoon Rally Road Race,2013-06-29,Men Category 4,8,19,391.06111111111,
