Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,57683,Adrian,Magun,Cycle U / Apex Racing,27:04.0,375179,,,
Men Junior 10-14,2,107845,Alexander,Bennett,Cycle U,30:38.0,361290,,,
Men Junior 10-14,3,117087,Spencer,Nicholas,,32:54.0,472986,,,
Men Junior 10-14,4,95266,Jack,Harris,Cycle U,34:47.0,391958,,,
Men Junior 15-18,1,117086,Brennen,Smith,,21:53.0,473781,,,
Men Junior 15-18,2,117085,Alexander,Mitchell,,25:55.0,473977,,,
Men Junior 15-18,3,82513,Isaac,Vandervliet,,28:07.0,473437,,,
Men Master 35+ Cat 1/2/3,1,14503,Douglas,Reid,Team Steam,23:05.0,68272,288.07794493371,269.41121674039,
Men Master 35+ Cat 1/2/3,2,22801,Craig,Debellefeuille,,23:07.0,440751,300,280.39591255529,
Men Master 35+ Cat 1/2/3,3,36006,Nikos,Mills,Garage Racing,23:44.0,183614,309.95944420092,291.38060837019,
Men Master 35+ Cat 1/2/3,4,36137,Mark,Sherman,,23:47.0,,314.09,302.3653041851,
Men Master 35+ Cat 1/2/3,5,20192,Brian,Smith,Blue Rooster,24:43.0,33050,312.61,313.35,
Men Master 35+ Cat 1/2/3,6,49176,John,Clouse,Hagens Berman-Society Consulting,25:38.0,302850,391.57,324.3346958149,
Men Master 35+ Cat 1/2/3,7,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,28:38.0,112857,381.92,335.31939162981,
Men Master 35+ Cat 1/2/3,8,49093,David,Hills,Garage Racing,29:13.0,176885,607.35466210159,346.30408744471,
Men Master 40+ Cat 4/5,1,44265,Brett,Gaspers,Cycle U / Apex Racing,24:58.0,222902,359.35,359.35,
Men Master 40+ Cat 4/5,2,31996,Steve,Walker,Cycle U / Apex Racing,25:05.0,367426,411.39,370.35269709809,
Men Master 40+ Cat 4/5,3,81779,Tim,Belding,,25:28.0,396626,428.23,379.20239742052,
Men Master 40+ Cat 4/5,4,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,26:04.0,239255,436.27292979642,388.05209774296,
Men Master 40+ Cat 4/5,5,100462,Kent,Hu,Hagens Berman-Society Consulting,26:07.0,435042,474.58185805187,396.90179806539,
Men Master 40+ Cat 4/5,6,117099,Benjamin,Morin,Baddlands Cycling Club,26:10.0,140851,450,405.75149838783,
Men Master 40+ Cat 4/5,7,62796,Doug,Newell,Two Wheeler/Specialized,26:20.0,132234,344.375,414.60119871026,
Men Master 40+ Cat 4/5,8,116402,Steven,Simone,Audi,26:31.0,352952,450,423.4508990327,
Men Master 40+ Cat 4/5,9,97542,Luke,Astell,EuroSports,27:23.0,148381,441.1173706281,432.30059935513,
Men Master 40+ Cat 4/5,10,97545,Paul,Roberts,EuroSports,27:36.0,164116,481.80673577213,441.15029967757,
Men Master 40+ Cat 4/5,11,50052,Scott,Renda,Fischer Plumbing Cycling Team,27:50.0,233394,509.61514292391,450,
Men Master 40+ Cat 4/5,12,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,27:50.0,361015,466.14744746824,458.84970032243,
Men Master 40+ Cat 4/5,13,16410,Mark,Statema,Emde Sports,28:21.0,303646,456.37322807281,467.69940064487,
Men Master 40+ Cat 4/5,14,66639,Mark,Watson,Fischer Plumbing Cycling Team,29:07.0,422313,453.26,476.5491009673,
Men Master 40+ Cat 4/5,15,107825,Sean,Maginness,Cycle U / Apex Racing,29:11.0,252671,422.66559634493,485.39880128974,
Men Master 40+ Cat 4/5,16,91808,James,Mckee,Cycle U / Apex Racing,29:31.0,418560,457.55,494.24850161217,
Men Master 40+ Cat 4/5,17,30717,Brad,Marshall,Blue Rooster,29:32.0,369459,530.24804291239,503.09820193461,
Men Master 40+ Cat 4/5,18,89435,David,Mckinnie,Cycle U / Apex Racing,29:59.0,384556,482.55,511.94790225704,
Men Master 40+ Cat 4/5,19,117104,Alan,Schmaltz,,30:11.0,471690,450,520.79760257948,
Men Master 40+ Cat 4/5,20,117100,Juan,Garcia,,31:09.0,473206,450,529.64730290191,
Men Master 50+ Open,1,11348,Kerry,Farrell,Wheelsport Cycling Team,23:19.0,50091,313.75,290.69287957537,
Men Master 50+ Open,2,101124,Sean,Omahony,,25:11.0,432431,375.03626525122,313.28388183009,
Men Master 50+ Open,3,44257,Rick,Benson,Fischer Plumbing Cycling Team,25:44.0,3371,280.19,335.87488408481,
Men Master 50+ Open,4,16757,Randall,Smith,EuroSports,26:10.0,168036,406.49,358.46588633953,
Men Master 50+ Open,5,100167,Bryan,Boldt,Two Wheeler/Specialized,26:45.0,407526,381.05688859425,381.05688859425,
Men Master 50+ Open,6,10696,Doug,Perrin,,27:04.0,174784,523.05,403.64789084897,
Men Master 50+ Open,7,84049,Mike,Fadich,Wenatchee Valley Velo,28:07.0,11150,380.8,426.23889310369,
Men Master 50+ Open,8,68712,John,Harris,Bikesport Racing,29:48.0,382259,450,448.82989535842,
Men Master 50+ Open,9,49199,Eric,Abbott,Bikesale / VOLKL,32:30.0,310882,413.98,471.42089761314,
Men Master 60+ Open,1,45648,Jeffery,Patterson,Reliant Recovery Water p/b Old Town Bicycle,27:23.0,47123,,,
Men Master 60+ Open,2,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,28:28.0,171544,,,
Men Master 60+ Open,3,11698,Dale,Harless,Cycle U / Apex Racing,41:34.0,57571,,,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,,20:17.0,297103,200.68,189.90416666667,
Men Senior Cat 1/2,2,35962,Cody,Canning,,20:17.0,433820,222.86,192.83020833333,
Men Senior Cat 1/2,3,82550,Dylan,Davies,,20:18.0,433197,213.08,195.75625,
Men Senior Cat 1/2,4,85207,Danick,Vandale,,20:25.0,434439,299.20094988765,198.68229166667,
Men Senior Cat 1/2,5,53361,Theodore,Schwartz,HSP,20:26.0,330330,234.31,201.60833333333,
Men Senior Cat 1/2,6,81889,Oliver,Evans,,20:31.0,434436,311.4671038811,204.534375,
Men Senior Cat 1/2,7,97253,Dylan,Cunningham,,20:34.0,433241,248.74,207.46041666667,
Men Senior Cat 1/2,8,74117,Tavish,Taylor,Therapeutic Associates Racing,20:41.0,198253,303.0904752871,210.38645833333,
Men Senior Cat 1/2,9,54779,Joel,Taylor,,20:45.0,403191,247.49,213.3125,
Men Senior Cat 1/2,10,101131,Jordan,Landolt,,20:48.0,433177,213.64406699783,216.23854166667,
Men Senior Cat 1/2,11,54814,David,Gerth,,21:20.0,433126,243.04224209596,219.16458333333,
Men Senior Cat 1/2,12,8639,Gregory,Christian,,21:26.0,433328,172.37,222.090625,
Men Senior Cat 1/2,13,82547,Jeffrey,Werner,,21:27.0,402710,223.58,225.01666666667,
Men Senior Cat 1/2,14,82918,Benjamin,Rathkamp,Broadmark Capital,21:29.0,274079,320.48024569279,227.94270833333,
Men Senior Cat 1/2,15,82520,Devon,Moonie,,21:30.0,403256,354.95,230.86875,
Men Senior Cat 1/2,16,54773,Geordie,Morrison,,21:50.0,382427,219.19,233.79479166667,
Men Senior Cat 1/2,17,25830,Emile,De rosnay,,22:02.0,402669,241.34,236.72083333333,
Men Senior Cat 1/2,18,20487,David,Gillam,,22:10.0,378108,344.78,239.646875,
Men Senior Cat 1/2,19,82553,Connor,Wilson,,22:14.0,407982,150,242.57291666667,
Men Senior Cat 1/2,20,19790,Jake,Perrin,,22:21.0,351374,301.45,245.49895833333,
Men Senior Cat 1/2,21,1346,Ty,Andrews,,22:27.0,470941,287.37127,248.425,
Men Senior Cat 1/2,22,117084,Ben,Bschaden,,22:30.0,473535,150,251.35104166667,
Men Senior Cat 1/2,23,60011,Willem,Boersma,,22:34.0,380212,275.72,254.27708333333,
Men Senior Cat 1/2,24,97232,Mason,Burtnik,,22:52.0,470695,150,257.203125,
Men Senior Cat 1/2,25,60021,Joshua,Kropf,,22:52.0,380208,150,260.12916666667,
Men Senior Cat 1/2,26,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,23:11.0,414794,334.65,263.05520833333,
Men Senior Cat 1/2,27,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,23:28.0,370153,270.59,265.98125,
Men Senior Cat 1/2,28,82551,Henri,Deboever,,23:29.0,405377,150,268.90729166667,
Men Senior Cat 1/2,29,6756,John,Shalekbriski,US Military Cycling Team,23:34.0,259043,284.41,271.83333333333,
Men Senior Cat 1/2,30,36280,Jason,Cemanski,Cycle U / Apex Racing,23:35.0,318408,242.8,274.759375,
Men Senior Cat 1/2,31,54761,Luke,Ogden,Audi,23:37.0,333612,352.43,277.68541666667,
Men Senior Cat 1/2,32,54787,Nicholas,Jones,,24:16.0,405512,336.01,280.61145833333,
Men Senior Cat 1/2,33,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,24:28.0,424151,294.91586911442,283.5375,
Men Senior Cat 1/2,34,55994,David,Holden,Team Novo Nordisk Elite,24:35.0,260091,284.60599143704,286.46354166667,
Men Senior Cat 1/2,35,37040,John,Wolters,Tenspeed Hero,24:46.0,287592,274.55,289.38958333333,
Men Senior Cat 1/2,36,35849,Nathaniel,Pitts,HSP,25:02.0,304664,322.02,292.315625,
Men Senior Cat 1/2,37,110708,Kevin,Rokosh,,25:17.0,473299,150,295.24166666667,
Men Senior Cat 1/2,38,111332,James,Dean,,26:04.0,472708,150,298.16770833333,
Men Senior Cat 1/2,39,82534,Vincent,Marcotte,,28:27.0,405993,248.11,301.09375,
Men Senior Cat 1/2,40,84729,Jonathan,Wood,,28:28.0,405997,295.02,304.01979166667,
Men Senior Cat 3,1,107712,Jonathon,Levie,Cycle U / Apex Racing,21:23.0,224269,358.51,298.903002277,
Men Senior Cat 3,2,44302,Zack,Hewell,Cycle U / Apex Racing,21:31.0,365582,364.3,303.82281463469,
Men Senior Cat 3,3,12148,Zac,Strode,Garage Racing,21:37.0,260766,353.12177274235,308.74262699237,
Men Senior Cat 3,4,78138,Kevin,Vaughn,Wenatchee Valley Velo,21:48.0,82651,305.95,313.66243935006,
Men Senior Cat 3,5,84831,Christopher,Hogan,Bandit Elite Racing,21:49.0,404681,343.32,318.58225170775,
Men Senior Cat 3,6,79587,John,Kercher,Bandit Elite Racing,22:34.0,228076,318.44,323.50206406544,
Men Senior Cat 3,7,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,22:34.0,405815,418.51,328.42187642312,
Men Senior Cat 3,8,77957,Ryan,Trimble,Metier Racing,22:34.0,382085,399.775832551,333.34168878081,
Men Senior Cat 3,9,44695,Clark,Smithson,Hagens Berman-Society Consulting,22:57.0,291455,425.97193753222,338.2615011385,
Men Senior Cat 3,10,95269,Jack,Duncan,Audi,23:02.0,414898,443.38,343.18131349619,
Men Senior Cat 3,11,36140,Keegan,Rowe,,23:03.0,470537,293.1743697479,348.10112585387,
Men Senior Cat 3,12,97228,Ryan,Golbeck,,23:20.0,470909,268.1218487395,353.02093821156,
Men Senior Cat 3,13,55465,Kurt,Simpson,Garage Racing,23:33.0,352124,409.29808613766,357.94075056925,
Men Senior Cat 3,14,84044,Bevan,Moss,,23:39.0,400636,300,362.86056292694,
Men Senior Cat 3,15,109476,Damien,Waugh,,23:54.0,474044,300.85084033613,367.78037528462,
Men Senior Cat 3,16,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,24:00.0,393590,397.7394692266,372.70018764231,
Men Senior Cat 3,17,49351,James,Wood,Alki/Rubicon Racing,24:12.0,213076,349.47465093302,377.62,
Men Senior Cat 3,18,64832,Brendan,Cowley,,24:23.0,382956,404.45,382.53981235769,
Men Senior Cat 3,19,53266,Andy,Anderson,Bandit Elite Racing,24:28.0,367866,394.33,387.45962471538,
Men Senior Cat 3,20,67236,William,Knudsen,Bandit Elite Racing,24:33.0,133739,365.23,392.37943707306,
Men Senior Cat 3,21,101676,Greg,Hoglund,HSP,25:06.0,437894,384.38512607409,397.29924943075,
Men Senior Cat 3,22,67181,John,Bruce,Tacoma Bike Racing Team,25:11.0,55845,428.64125431515,402.21906178844,
Men Senior Cat 3,23,80298,Eamon,Rutledge,Bikesport Racing,25:36.0,401488,391.84,407.13887414613,
Men Senior Cat 3,24,116398,Jeremiah,Arnold,,25:44.0,469124,300,412.05868650381,
Men Senior Cat 3,25,96005,Timothy,D hines,Audi,25:50.0,403005,371.02,416.9784988615,
Men Senior Cat 3,26,118071,Brian,Clark,HSP,26:02.0,408605,419.46,421.89831121919,
Men Senior Cat 3,27,45601,Andrew,Shirey,Audi,26:06.0,186942,384.22,426.81812357688,
Men Senior Cat 3,28,117098,Matthew,Hornland,,26:23.0,405875,300,431.73793593456,
Men Senior Cat 3,29,53590,Layton,Carroll- novack,Cycle U / Apex Racing,28:31.0,368622,442.88,436.65774829225,
Men Senior Cat 3,30,45776,Andrew,Erickson,Garage Racing,28:37.0,273331,413.71,441.57756064994,
Men Senior Cat 3,31,53591,Erik,Philipson,Hagens Berman-Society Consulting,29:17.0,281375,453.64166937737,446.49737300763,
Men Senior Cat 3,32,57716,Nigel,Davies,Bandit Elite Racing,30:27.0,360719,330.40840038128,451.41718536531,
Men Senior Cat 4/5,1,84060,Cole,Paton,,20:39.0,352800,404.73729488849,372.22362146668,
Men Senior Cat 4/5,2,116400,Daniel,Olsen,,21:32.0,261089,450,376.79870255688,
Men Senior Cat 4/5,3,73801,Joseph,Fritz iv,,21:35.0,392555,449.24042870594,381.37378364707,
Men Senior Cat 4/5,4,117101,Caleb,Ambroise,,21:49.0,,450,385.94886473727,
Men Senior Cat 4/5,5,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,22:29.0,405806,414.49,390.52394582746,
Men Senior Cat 4/5,6,151296,Jake,Cullen,,23:05.0,470540,450,395.09902691766,
Men Senior Cat 4/5,7,86653,Conor,Martin,Norco,23:11.0,,503.1,399.67410800785,
Men Senior Cat 4/5,8,117091,Jake,Maedke,,23:35.0,200231,450,404.24918909805,
Men Senior Cat 4/5,9,51080,Andrew,Frank,Montana Velo,24:10.0,355158,450,408.82427018824,
Men Senior Cat 4/5,10,57681,Alexander,Walentynowicz,Metier Racing,24:25.0,326272,533.36,413.39935127844,
Men Senior Cat 4/5,11,117102,Nate,Getzin,,24:29.0,,450,417.97443236863,
Men Senior Cat 4/5,12,117092,Chad,Stellern,WWU Cycling Team,24:30.0,465883,450,422.54951345883,
Men Senior Cat 4/5,13,74177,Zachary,Johnson,Audi,24:35.0,404117,486.46497307692,427.12459454902,
Men Senior Cat 4/5,14,50307,Michael,Baldus,HSP,24:41.0,377993,413.75379441312,431.69967563922,
Men Senior Cat 4/5,15,117095,Scott,Gault,,24:59.0,474391,450,436.27475672941,
Men Senior Cat 4/5,16,117090,Michael,Stobart,,25:01.0,470677,450,440.84983781961,
Men Senior Cat 4/5,17,74170,Alec,Osenbach,Hagens Berman-Society Consulting,25:16.0,393268,415.45,445.4249189098,
Men Senior Cat 4/5,18,92437,Hani,Atassi,Cycle U / Apex Racing,25:17.0,421175,472.33,450,
Men Senior Cat 4/5,19,107715,Thomas,Bell,Cycle U / Apex Racing,25:25.0,460139,449.91,454.5750810902,
Men Senior Cat 4/5,20,97518,Drew,Van polen,,25:31.0,474335,493.30656357247,459.15016218039,
Men Senior Cat 4/5,21,107806,Cass,Dimitroff,Shuksan Velo Club Race Team,25:33.0,458931,476.70241666667,463.72524327059,
Men Senior Cat 4/5,22,113685,Matthew,Friesen,,25:34.0,470500,313.08403361345,468.30032436078,
Men Senior Cat 4/5,23,117096,Andrew,Funamoto,,25:37.0,474164,450,472.87540545098,
Men Senior Cat 4/5,24,49700,Alex,Nelson,Chinook Cycling,25:44.0,311951,435.88594343633,477.45048654117,
Men Senior Cat 4/5,25,76183,Jonathan,Kamke,Blue Rooster,25:45.0,396211,469.44,482.02556763137,
Men Senior Cat 4/5,26,107714,Zach,Goodin,Cycle U / Apex Racing,25:48.0,457748,405.48,486.60064872156,
Men Senior Cat 4/5,27,93461,Alexander,Perry,HSP,26:52.0,428880,490.73,491.17572981176,
Men Senior Cat 4/5,28,100228,Craig,Vander hart,Wenatchee Valley Velo,27:14.0,430075,450,495.75081090195,
Men Senior Cat 4/5,29,33504,Colin,Mckenna,Therapeutic Associates Racing,27:20.0,290796,317.72,500.32589199215,
Men Senior Cat 4/5,30,84601,Owen,Ala,,27:59.0,385364,434.58806666667,504.90097308234,
Men Senior Cat 4/5,31,107807,Seth,Sivinski,,28:06.0,282117,485.60322222222,509.47605417254,
Men Senior Cat 4/5,32,97243,James,Bishop,Cycle U / Apex Racing,28:10.0,422964,467.14,514.05113526273,
Men Senior Cat 4/5,33,83738,Steve,Bertrand,US Military Cycling Team,31:04.0,357289,458.01141281168,518.62621635293,
Men Senior Cat 4/5,34,44283,David,Mullen,Tacoma Bike Racing Team,32:05.0,306785,507.59274721671,523.20129744312,
Men Senior Cat 4/5,35,107733,Matthew,Seidel,Audi,32:50.0,457959,566.54432511838,527.77637853332,
Women Junior 15-18,1,64814,Kia,Van der vliet,,34:18.0,382721,,,
Women Junior 15-18,2,79385,Hayden,Gizinski,Cycle U,35:01.0,364755,,,
Women Senior Cat 1/2/3,1,116393,Sara,Poidevin,,24:09.0,470579,350,300.74133333333,
Women Senior Cat 1/2/3,2,20501,Morgan,Cabot,,24:16.0,401324,394.16,312.6722,
Women Senior Cat 1/2/3,3,64811,Justine,Clift,,24:35.0,405729,324.89,324.60306666667,
Women Senior Cat 1/2/3,4,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,25:17.0,367844,361.44,336.53393333333,
Women Senior Cat 1/2/3,5,117103,Chessa,Adsitmorris,,25:24.0,474080,350,348.4648,
Women Senior Cat 1/2/3,6,20512,Kristine,Brynjolfson,,25:33.0,474382,458.19862121212,360.39566666667,
Women Senior Cat 1/2/3,7,11853,Katherine,Reinhart,Puget Sound Cycling Club,25:49.0,286351,346.23,372.32653333333,
Women Senior Cat 1/2/3,8,97213,Alysia,Withers,,26:47.0,434240,425.96,384.2574,
Women Senior Cat 1/2/3,9,81604,Lise,Grace,Bikesale / VOLKL,26:54.0,214247,436.2,396.18826666667,
Women Senior Cat 1/2/3,10,68573,Marsa,Daniel,Sound Velo Cycling Club,27:29.0,302047,395.6605423858,408.11913333333,
Women Senior Cat 1/2/3,11,27205,Cady,Chintis,Garage Racing,27:33.0,309452,442.22,420.05,
Women Senior Cat 1/2/3,12,101932,Suzanne,Hamilton,,27:34.0,474307,435.6,431.98086666667,
Women Senior Cat 1/2/3,13,101933,Emma,Lujan,,27:42.0,472512,458.19862121212,443.91173333333,
Women Senior Cat 1/2/3,14,35788,Theresa,Harding,Garage Racing,28:20.0,333834,432.00233524475,455.8426,
Women Senior Cat 1/2/3,15,23834,Sarah,Coney,,28:43.0,,420.05,467.77346666667,
Women Senior Cat 1/2/3,16,57695,Julie,Robertson-zivin,Garage Racing,28:55.0,237676,491.16006334509,479.70433333333,
Women Senior Cat 1/2/3,17,64841,Jennifer,Gerth,,29:18.0,434092,525.88942715573,491.6352,
Women Senior Cat 1/2/3,18,117097,Katharine,Mccarthy,,29:30.0,474077,350,503.56606666667,
Women Senior Cat 1/2/3,19,49360,Heidi,Wood,Garage Racing,29:50.0,309733,403.86982999911,515.49693333333,
Women Senior Cat 1/2/3,20,91790,Taldi,Walter,Team Group Health,30:25.0,382959,481.37,527.4278,
Women Senior Cat 1/2/3,21,20351,Jadine,Riley,Team Group Health,30:38.0,187804,393.98806419744,539.35866666667,
Women Senior Cat 4,1,116407,Michele,Schaeffer,,27:05.0,471672,,,
Women Senior Cat 4,2,117088,Anne,Ouellet,,28:26.0,473192,,,
Women Senior Cat 4,3,107707,Cara,Machacek,Team Group Health,30:05.0,458884,,,
Women Senior Cat 4,4,96164,Camille,Ala,,39:24.0,473938,,,
