Race Name,Race Date,Category Name,Place,Total Racers,Points
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,8,17,464.88529040549,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,47,55,504.18588690536,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,8,20,456.63633077224,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,17,19,600.02740740741,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,12,15,494.23323809524,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,27,30,590.25834296296,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,19,34,506.77818894831,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,14,29,490.43180627706,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,15,22,503.21390909091,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,21,26,523.42455128205,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,60,75,501.62227927928,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,7,20,423.77774296296,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,30,39,545.29020416984,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,3,17,444.776,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,16,32,446.96572916667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,28,40,535.70625011079,
Bariani Road Race,2014-03-16,Men Cat 5  ,14,64,430.59673361545,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,20,67,411.02641414141,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,3,28,413.24634830231,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,DNF,44,526.01725,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,15,40,391.368875,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,13,33,378.84626190476,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,9,15,478.89300524406,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,13,32,430.79454166667,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),6,8,439.97131246169,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,29,39,438.19860526316,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,14,48,429.03672826136,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,23,70,433.79444444444,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,20,48,455.65987721662,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,33,60,425.01719047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,37,67,468.19379032258,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,44,76,,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,17,63,418.21718049969,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,6,13,435.66427777778,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,7,12,445.88974957406,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,6,13,436.35986111111,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,5,12,416.25401457001,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,DNF,17,485.01294337285,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,32,57,486.68807692308,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,14,23,456.2575,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,2,17,389.43976598962,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,DNF,37,582.21573462617,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,17,29,490.13457692308,
Dash for Cash,2016-06-4,Men Cat 4,16,18,518.02433333333,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,DNF,15,506.01947222222,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,16,59,464.03644444444,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,2,53,425.25412471655,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,11,32,461.19063888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,5,13,417.76172222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,8,43,400.72536842105,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,DNF,21,606.4985,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,10,12,483.75,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,18,27,496.99263888889,
