Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,12,31,480,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,93,186,448.18199535787,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,9,21,436.5,
Flanders Time Trial,2021-07-24,Men Non- Bike Open,8,12,461.25,
Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,11,21,450,
Central Park Time Trial,2022-05-7,Men Open Road Bikes,4,16,407.8125,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,81,170,297.35294117647,
CRCA Club Series,2022-07-17,Men Cat 5,17,50,473,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,9,11,490.5,
NCC Greylock Hill Climb,2022-09-10,Overall Men,51,94,454.3085106383,
Watts Up Time Trial,2023-07-29,Men Cat 5,8,9,537.5,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,56,116,446.50862068966,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,13,37,427.5,
