Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 u40  ,21,23,570.72552447552,
Louisville Criterium,2015-04-4,Men SM 5,9,32,475,
Denver Federal Center Classic,2015-04-19,Men SM 5,DNF,28,607.85523160173,
Superior Morgul - TT,2015-05-15,Men SM 5,5,14,445.74389136053,
Superior Morgul - Circuit,2015-05-16,Men SM 5,4,18,443.44386087437,
Superior Morgul - Road Race,2015-05-17,Men SM 5,15,25,506.63030178271,
Deer Trail Road Race,2015-05-31,Men SM 5,2,22,425.3101041176,
Ridge at 38 Criterium,2015-06-7,Men SM 5,1,19,427.72199261716,
Clasica de Rio Grande,2015-07-11,Men SM 4,5,47,408.83413333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,16,27,428.66033333333,
Littleton Criterium,2015-08-1,Men SM 4-5,13,75,400.36088888889,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,23,46,446.79205858467,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,27,44,488.52648484848,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,14,38,444.77611430921,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,24,38,484.24863534012,
Louisville Criterium,2016-04-2,Men SM 4,17,58,447.45252777778,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,24,73,430.74052554085,
CU Buff Time Trial,2016-04-9,SM 4,9,24,407.35291061916,
Clasica de Rio Grande,2016-04-23,Men SM 4,38,64,504.8137259879,
OZ Road Race,2016-05-7,Men SM 4,30,55,482.15915378901,
Superior Morgul - TT,2016-05-20,Men SM 4,7,36,378.62553176678,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,12,61,405.67160630258,
Superior Morgul - RR,2016-05-22,Men SM 4,32,53,503.03234574487,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,DNF,37,578.45752941176,
Longmont Criterium ,2016-07-10,Men SM 4,13,48,431.11823913043,
Bannock Street Criterium,2016-07-31,Men SM 4,5,37,394.25515196078,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,2,73,374.4370010825,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,1,48,368.662,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,9,31,392.30267293331,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,10,31,422.87226666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,4,29,388.99745889056,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,59,76,370.77177148437,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,13,29,410.82211904762,
OZ Road Race,2017-05-6,Men SM 3-4,8,47,351.98103641457,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,25,48,450.42355797101,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,4,17,358.33197916667,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,12,38,404.45758169423,
City Park Criterium,2017-06-3,Men SM 3-4,3,49,349.67467447917,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,9,16,397.9909400509,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,5,9,395.15,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,11,32,406.81310714286,
Salida Classic - TT,2017-07-28,Men SM 3-4,6,12,383.13769712402,
Salida Classic - Crit,2017-07-29,Men SM 3-4,DNF,21,511.60225,
Salida Classic - RR,2017-07-30,Men SM 3-4,18,27,480.66905,
Littleton Twilight Criterium,2017-08-5,Men SM 3,32,40,489.18623529412,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,11,22,422.13,
The DFC Crit,2017-08-27,Men SM 3-4,4,22,362.41411666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,12,27,382.08023076923,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,24,27,507.37069444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,5,25,366.31989930556,
FrostBite TT,2018-03-3,Men SM 3,7,28,430.18521443014,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,27,50,455.18147583333,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Best on Hess Time Trial,2018-05-5,Men Cat 3,7,12,411.645,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,5,13,381.89833333333,
Superior Morgul Road Race,2018-05-20,Men Cat 3,24,37,451.25513075027,
City Park Criterium,2018-06-2,Men Senior Cat 3,1,43,344.1055,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,2,49,334.193,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 3,6,7,407.84333333333,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,1,55,339.1075,
Littleton Twilight Criterium,2018-08-4,Men SM 3,42,46,503.95939393939,
Bannock Street Criterium,2018-08-5,Men SM 3,DNF,49,519.85690909091,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,16,30,466.43858333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,14,26,408.59807383986,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,21,25,510.23074572798,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,2,22,332.11348484848,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,20,57,404.3340387499,
Koppenberg Road Race,2019-04-28,Men 3,DNF,33,545.0515337029,
Modern Market Criterium,2019-05-5,SM 3,22,28,469.49758378237,
Superior Morgul Road Race,2019-05-19,Men SM 3,22,26,504.952375,
City Park Criterium,2019-06-1,Men SM 3,1,44,356.13866666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,12,47,397.67585889337,
Littleton Twilight Criterium,2019-08-3,Men SM 3,4,47,359.35878431373,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,19,37,391.43423529412,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,16,27,429.83441025641,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,DNF,27,519.319,
FrostBite Time Trial,2020-03-7,Men SM 3,11,17,441.04021782795,
Pueblo Classic,2021-04-24,Men MM 40+ 3,10,21,354.4899371581,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,6,19,396.69695872547,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,2,26,301.91706730769,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,19,27,326.59090909091,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,21,39,302.36842105263,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,DNF,43,424.94898390382,
