Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed   ,1,93230,Gus,Gomez,,0:05:01,115838,450,382.5,
Mixed   ,2,93231,Chloe,Waldner,,0:05:08,,450,396,
Mixed   ,3,93232,Hayden,Hanson,,0:05:11,,450,409.5,
Mixed   ,4,93233,Alexandra,Kaminsky,,0:06:14,,450,423,
Mixed   ,5,93234,Eric,Pyle,,0:06:47,561187,450,436.5,
Mixed   ,6,90740,Mckay,Kinsey,,0:07:56,423654,650.7068,450,
Mixed   ,7,93235,Mike,Web,,0:09:01,,450,463.5,
Mixed   ,8,93236,Jackson,Kaminsky,,0:09:26,,450,477,
Mixed   ,9,93237,Robert,Kirkman,,0:10:11,,450,490.5,
Mixed   ,10,93238,Alec,Hagopian,,0:22:33,,450,504,
