Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,2,59,129.22413793103,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,10,75,158.34189718843,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,21,56,210.43098137372,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,47,72,211.74189215686,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,5,69,147.61302067593,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,47,98,216.38854780837,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,11,66,153.67232654453,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,112,113,281.17598315414,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,113,113,281.17598315414,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,61,77,272.11107637023,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,73,77,272.11107637023,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,87,137,225.4185133591,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,18,93,235.07563914984,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,77,93,235.07563914984,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,90,93,267.9610159589,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,31,87,183.16527275839,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,42,55,245.04847127698,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,44,74,229.30094144144,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,30,57,225.8393141302,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,55,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,45,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,30,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,65,88,209.66888610378,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,129,141,200.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,117,141,189.42826657578,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,118,137,213.93617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,94,137,180.33973716402,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,77,142,187.68321445619,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,113,133,235.73311771612,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,89,132,209.17935823138,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,54,119,182.80256250982,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,71,105,203.97180769231,
Road Nationals Day 3,2012-06-22,Men U23  ,57,125,225.69714897462,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,130,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,86,190,165.56243971631,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,156,188,219.98979390681,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,92,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,104,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,67,144,173.53797588079,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,4,16,212.77437127342,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,1,24,176.25316666667,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,28,53,215.82571794872,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,52,81,246.39622916667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,6,77,175.2255,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,34,83,242.79719230769,
Tour of the Battenkill Day 1,2013-04-13,Men 1,67,106,237.68939550827,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,16,53,195.72426666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,15,112,174.86045651966,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,5,113,185.41439130435,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,27,90,237.53285714286,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,19,67,223.58251528249,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,8,52,204.5376132729,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,5,26,196.73398497515,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,18,41,262.38911538462,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,10,45,229.86428804751,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,5,76,196.9861754386,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,39,66,257.07065151515,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,17,32,242.76,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,7,61,208.22186666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,25,136,209.90879591837,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,41,61,222.57597369491,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,17,65,210.00754320427,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,14,75,206.49254054054,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,25,79,237.3928974359,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,38,95,237.22250220879,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,14,37,239.17574074074,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,3,25,215.4475,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,14,45,281.20676388889,
Tour of the Battenkill,2014-04-5,Men Pro/1,15,86,207.67644801994,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,62,64,282.82174739583,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,40,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,38,44,259.25595454545,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,40,75,345.73257142857,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,29,74,275.57618686869,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,67,144,235.71109722222,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,69,146,215.3273173516,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,30,132,232.24406140351,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,66,108,284.64927304965,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,4,34,201.0208665957,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,42,57,311.19366666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,7,77,225.94343859649,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,36,60,304.32698765432,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,26,68,290.91933333333,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,2,65,214.69201041667,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,1,52,222.09083333333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,5,49,198.64395086393,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,7,73,238.28769230769,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,7,64,230.17284782609,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,33,64,278.41206790123,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,51,121,271.37097619048,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,184,195,320.37825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,117,189,234.99313124487,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,101,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,101,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,118,138,280.69964034271,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,120,120,283.45203237141,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,44,133,234.59309848485,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,3,42,261.93850844867,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,2,28,268.65515151515,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,42,82,312.87918333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,41,80,300.945,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,13,77,256.0164929972,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,51,71,369.8815297619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,44,71,336.00087213018,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,53,102,325.30968889956,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,19,36,306.99421400192,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,35,38,381.61977777778,
