First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Omar,Cruz,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,5,17,419.29249173611,
Omar,Cruz,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,17,48,401.78633333333,
Shane,Feehery,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,38,74,292.071505359,
Omar,Cruz,Nestor Cup Race #5,2015-05-24,Cat 4/5,4,23,384.82812121212,
Jonathon,Price,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,13,25,479.54,
Omar,Cruz,Nestor Cup Race #3,2015-05-5,Cat 4/5,2,36,398.03609067358,
Jonathon,Price,Nestor Cup Race #3,2015-05-5,Cat 4/5,18,36,477.27,
Omar,Cruz,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,9,24,452.65877272727,
Jonathon,Price,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,16,24,494.24163636364,
Carolyn,Altman,Rumble at Roebling Road Day 2,2014-09-28,Women CAT 3/4,3,5,,
Omar,Cruz,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,3,23,404.386318198,
Jonathon,Price,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,17,23,524.40415402418,
Martin,Mauersberg,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,18,23,524.40415402418,
Omar,Cruz,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 5,1,7,423.498485845,
Jonathon,Price,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 5,4,7,500,
Martin,Mauersberg,Rumble at Roebling Road,2014-09-27,Men CAT 4/5,13,19,497.10838888889,
Omar,Cruz,Rumble at Roebling Road,2014-09-27,Men CAT 4/5,14,19,504.96451851852,
Carolyn,Altman,Rumble at Roebling Road,2014-09-27,Women CAT 3/4,4,4,,
Omar,Cruz,Rumble at Roebling Road,2014-09-27,Men CAT 5,1,9,434.691,
Martin,Mauersberg,Rumble at Roebling Road,2014-09-27,Men CAT 5,3,9,472.8405,
Martin,Mauersberg,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,27,28,531.35671428571,
Martin,Mauersberg,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,5,15,466.20742057318,
Martin,Mauersberg,SRS #3:  Asheville TT,2014-07-18,Men CAT 5  ,5,8,503.855,
Jared,Grubbs,Nestor Cup Race #10,2014-07-17,All  4/5,2,27,380.48277097911,
Omar,Cruz,Nestor Cup Race #10,2014-07-17,All  4/5,5,27,399.0565173011,
Jeff,Greiner,Nestor Cup Race #10,2014-07-17,All  4/5,14,27,454.77775626704,
Paul,Deaver,Nestor Cup Race #10,2014-07-17,All  4/5,25,27,522.88149278097,
Paul,Deaver,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,11,44,422.57815789474,
Paul,Deaver,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,31,33,537.32572916667,
Paul,Deaver,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,26,30,461.34155555556,
Jared,Grubbs,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,1,29,374.39516343226,
Paul,Deaver,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,18,29,472.11460783594,
Jeff,Greiner,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,21,29,489.35921567189,
Bradley,Odom,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,25,29,512.35202611981,
Jared,Grubbs,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,16,20,469.16273266555,
Jared,Grubbs,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,5,15,399.71653105142,
Paul,Deaver,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,66,72,485.52401201338,
Jared,Grubbs,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,2,30,358.99628984532,
Omar,Cruz,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,4,30,372.96539129599,
Jeff,Greiner,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,13,30,435.826347824,
Martin,Mauersberg,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,20,30,484.71820290134,
Jared,Grubbs,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,3,35,371.41551176898,
Paul,Deaver,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,8,35,397.61034117932,
Bradley,Odom,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,10,35,408.08827294346,
Omar,Cruz,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,11,35,413.32723882552,
Joseph,Middleton,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,10,12,382.95144381513,
Omar,Cruz,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,2,44,368.85723957094,
Bradley,Odom,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,28,44,486.06344907958,
Patrick,James,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,30,44,495.07931134948,
Carolyn,Altman,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,33,44,508.60310475432,
Paul,Deaver,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,41,44,535.65069156401,
Paul,Deaver,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,4,43,450.53252353068,
Paul,Deaver,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,9,43,450.53252353068,
Joseph,Middleton,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,7,9,326.28724665008,
Paul,Deaver,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,4,23,421.41083195592,
Paul,Deaver,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,1,23,385.23092658745,
Justin,Dozier,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,12,15,455.4982553032,
Bradley,Odom,Swamp Classic - RR,2014-02-22,Men Cat 5  ,5,36,409.31188888889,
Omar,Cruz,Swamp Classic - RR,2014-02-22,Men Cat 5  ,13,36,461.13366666667,
Carolyn,Altman,Swamp Classic - RR,2014-02-22,Women Cat 4  ,7,12,614.61296571827,
Bradley,Odom,Swamp Classic - TT,2014-02-22,Men Cat 5  ,3,6,469.93456093253,
Omar,Cruz,Swamp Classic - TT,2014-02-22,Men Cat 5  ,4,6,500,
Carolyn,Altman,Swamp Classic - TT,2014-02-22,Women Cat 4  ,4,5,,
Scott,Thompson,Argyle Time Trial,2013-08-31,Men 5,9,15,508.98857749521,
Joseph,Middleton,Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,18,19,362.98148148148,
