Race Name,Race Date,Category Name,Place,Total Racers,Points
Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,6,9,616.20380263393,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 4/5,5,10,581.5597,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,9,24,540.59482852851,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,9,28,539.38551282051,
Minnesota RR Championship,2017-07-29,Women Cat 4/5,DNF,13,675.39927012463,
Ken Woods Memorial Road Race ,2018-04-28,Women Cat 4/5,5,12,544.00772222222,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,10,20,600,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,11,20,612.87866666667,
Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,7,12,551.505,
Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,5,12,541.03125641026,
Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,2,11,503.01109433048,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,12,26,528.95502564103,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,20,24,628.89790416667,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,25,47,549.04284656262,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,22,31,619.8665,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,DNF,18,693.13208333333,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,6,11,600,
South Side Sprint,2018-07-22,Women Cat 4/5,11,35,537.02600980392,
Minnesota State RR Championship,2018-07-28, Women Cat 4/5,6,12,582.8320377111,
New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,6,16,564.34937174918,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,5,15,526.10885714286,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,DNF,31,748.20119060509,
Walnut Woods Circuit Race,2019-06-1,Women Cat 4/5,3,8,529.02786134408,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,4,12,554.90211229693,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,16,27,558.39625641026,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,23,33,576.345125,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,17,49,511.80416666667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,10,54,456.68766666667,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,18,56,498.34555555556,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,3,12,454.52777777778,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,6,10,552.49,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,4,12,471.64493366616,
Southside Sprint,2019-07-21,Women Masters 40+,1,12,478.1080112446,
Southside Sprint,2019-07-21,Women Cat 1/2/3,13,16,505.55029245461,
The Gateway Cup,2019-08-30,Women  3/4/5,5,46,424.08551449275,
The Gateway Cup,2019-08-31,Women  3/4/5,19,57,496.4881547619,
The Gateway Cup,2019-09-1,Women  3/4/5,22,49,525.029125,
The Gateway Cup,2019-09-2,Women  3/4/5,6,49,435.21017361111,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,11,29,477.08569863831,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,3,6,475.83020978344,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,DNF,44,640.35714285714,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,14,44,516.25,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,8,38,497.89473684211,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,5,20,455,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,7,22,465.90909090909,
Tour of Hartland,2021-06-23,Women Cat 3/4,14,30,539,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,13,38,519.60526315789,
 MCF State Criterium Championships,2021-07-31,Women Masters 40+,1,3,,
 MCF State Criterium Championships,2021-07-31,Women Cat 3/4,4,6,550,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,22,49,516.95478188957,
The Gateway Cup,2021-09-3,Women  3/4/5,22,48,517.68007614086,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,27,54,519.55897788276,
The Gateway Cup,2021-09-4,Women  3/4/5,27,54,523.00202922078,
2023 Machinery Hill Criterium,2023-06-6,Women Open,2,13,445.14008605884,
2023 Machinery Hill Criterium,2023-06-13,Women Open,3,8,475.2050629031,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,17,44,500.49946440377,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,22,41,575.16095595692,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,7,42,444.63904186761,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,17,44,508.55928273242,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,DNF,44,665.61709726954,
