Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,41,43,546.3280156547,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,20,23,553.43478787879,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,19,24,585.27546876731,
AL State RR Championship,2013-09-8,Men Cat 5,13,14,560.31746031746,
Union City Mayor's Race,2014-03-16,Men CAT 5  ,9,10,544.6468646121,
Perry Roubaix,2014-03-22,Men M CAT 4/5 55+  ,3,4,,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),42,43,492.25433884261,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,10,10,574.01205680155,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,52,53,563.56222115385,
Montana State Time Trial Championships,2016-09-23,Men Master 60+ Open,3,3,,
