Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 1/2/3/4  ,21,21,508.96548055137,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,33,35,482.4479166433,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,28,28,455.71428571429,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,21,29,425.71428571429,
Matrix Challenge,2012-04-21,Women Cat 3  ,13,13,565.87397661676,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,16,17,564.52847549656,
the Matrix Challenge,2013-04-20,Women Cat 3,11,11,578.18669882379,
the Matrix Challenge,2013-04-21,Women Cat 3,13,14,537.35394235305,
The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,6,8,574.6775,
23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,4,5,,
23rd Annual La Primavera Lago Vista,2014-03-2,Women Cat3/4 Master 40+,2,2,,
Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,6,6,589.24920072151,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,6,6,590.06728921579,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,8,8,558.55488000827,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,28,29,567.13335714286,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,16,18,542.437625,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,12,12,500.35138888889,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,9,11,441.29536708742,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,40,40,593.95931648146,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,25,34,539.03285285245,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,8,9,586.495,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,DNF,21,594.52699049479,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,22,23,648.4703030303,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,22,22,631.02169932297,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,21,22,581.09211895642,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,19,20,652.73366666667,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,19,19,627.35651288165,
Tour de Los Alamos,2017-07-30,Women Senior Cat 4,5,5,,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,17,18,586.3660161837,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,17,18,583.83348285036,
