Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,2,63,256.45161290323,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,8,64,300.26947115385,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,20,39,201.89447222222,
Vandervorts Corner,2011-04-10,Men Cat3   ,5,46,263.18181818182,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,30,69,350,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,8,23,272.89205549581,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,3,9,294.28341109916,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,20,46,341.69752173913,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,52,54,405.00044482162,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,15,49,339.79212121212,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,19,64,266.14204993244,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,2,34,250.57738689037,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,DNF,24,387.68388888889,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,DNF,26,380.53766666667,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,2,24,232.30975,
