Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,DNF,28,,
Co-Motion Criterium,2008-07-26,Category 4/5 Men,2,8,,
Firecracker Crit,2009-07-5,Men 4/5,4,20,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,12,19,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,3,19,,
OBRA Criterium Championships,2009-08-15,Men 4,8,43,,
Co-Motion Criterium,2009-08-23,Cat 4/5,7,22,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,2,21,,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,15,52,373.13996845538,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,9,33,369.63231782491,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,4,48,317.67770833333,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,33,45,502.80492424242,
Firecracker Criterium,2010-07-4,Men Masters 40+,6,10,342.023283081,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,2,10,,
OBRA Criterium Championships,2010-08-22,Men Category 4,5,33,,
Twilight Criterium,2011-07-12,Cat 4/5,4,27,389.1139174677,
Albany Criterium,2011-08-7,Men Cat 4/5,4,30,368.38052768071,
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,2,12,400.69257597795,
Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,5,10,450,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,20,40,352.18257565273,
