Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,6,28,456.25,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,4,31,401.44,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,7,29,457.14285714286,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,9,25,458.13719632752,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,14,25,508.29308724492,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,10,22,479.66151515152,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,9,25,457.34821130453,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,5,8,480.38086234982,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,13,21,475.27032434713,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,41,43,459.03594444444,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,3,14,397.6955952381,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,36,65,457.114109375,
