Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,188881,Kevin,Spicer,,0:45:11.1,593201,300,270,
Men Cat 3,2,122980,Kyle,Dortch,,0:45:11.4,482039,300,280,
Men Cat 3,3,125206,Krystal,Burnham,,0:46:09.1,485594,300,290,
Men Cat 3,4,96066,Ian,Poore,,0:47:25.2,423530,300,300,
Men Cat 3,5,108059,Clay,Wilderman,,0:46:04.6,467462,300,310,
Men Cat 3,6,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,0:45:17.2,112223,300,320,
Men Cat 3,7,190200,Christopher,O'brien,,0:15:45.2,593645,300,330,
Men Cat 3,DNF,173737,Justin,Mcpeak,,0:49:57.9,569951,300,350,
Men Cat 4,1,192040,Ashton,Dreher,,0:45:57.5,607544,490.29517321976,415.18097174825,
Men Cat 4,2,116818,Travis,Jolly,,0:47:28.0,474163,400,439.6218207097,
Men Cat 4,3,166567,Jonathan,Curtis,Blue Mountain Velo,0:48:37.0,557869,493.64139927442,464.06266967115,
Men Cat 4,4,156740,Elijah,Hughley,,0:46:04.5,538176,488.5035186326,488.5035186326,
Men Cat 4,5,190305,Brad,Montgomery,,0:45:14.9,582557,400,512.94436759405,
Men Cat 4,6,146696,Kevin,Price,,0:46:22.5,526693,379.87049251169,537.38521655551,
Men Cat 4,7,116967,John,Branum,,0:45:37.4,443464,545.42601069669,561.82606551696,
Men Cat 4,DNF,177454,Joseph,Johnson,,0:05:16.7,462760,,,
Men Cat 5,1,206935,Jack,Brooks,,0:31:05.9,611158,500,450,
Men Cat 5,2,193296,Chase,Cahill,,0:31:56.4,605705,500,466.66666666667,
Men Cat 5,3,194270,Vaughn,Godet,MACC Racing,0:31:56.4,611868,500,483.33333333333,
Men Cat 5,4,223280,Harlon,Baldwin,,0:31:56.5,587936,500,500,
Men Cat 5,5,228516,Christopher,Johnson,,0:32:29.0,618387,500,516.66666666667,
Men Cat 5,6,192514,Lucas,Broggi,,0:32:28.6,,500,533.33333333333,
Men Cat 5,DNF,87197,Matthew,Nutt,,0:14:13.2,411303,500,566.66666666667,
Men Junior 15-16,1,192514,Lucas,Broggi,,0:30:15.5,,,,
Men Junior 9-14,1,183039,Corey,Killelea,,0:30:22.5,579593,,,
Men Master 35+,1,170684,Marcos,Follonier,,0:50:25.7,561904,358.94440860442,348.06196383405,
Men Master 35+,2,148055,Tyrone,Edwards,,0:50:25.8,529165,376.4337271242,364.61956318809,
Men Master 35+,3,30155,Brian,Hill,,0:50:26.1,264211,424.82841038489,381.17716254214,
Men Master 35+,4,41329,Jonathan,Sierra,,0:50:25.3,336108,404.829,397.73476189618,
Men Master 35+,5,161035,Monte,Burtis,,0:50:27.7,71422,300,414.29236125022,
Men Master 35+,6,129249,Harold,Overman,,0:50:29.5,121604,415.26102041758,430.84996060426,
Men Master 35+,7,28339,Brandon,Orear,,0:51:21.9,230402,479.77269044179,447.4075599583,
Men Master 35+,8,116967,John,Branum,,0:51:22.3,443464,545.42601069669,463.96515931234,
Men Master 35+,9,33788,John,Hart,,0:50:52.7,141477,414.29236125022,480.52275866638,
Men Master 35+,DNF,173737,Justin,Mcpeak,,0:05:23.4,569951,,,
Men Master 35+,DNF,52810,Daudi,Cobb,,0:10:24.2,142548,,,
Men Master 50+,1,162744,Eric,Moon,,0:50:26.1,550829,,,
Men Master 50+,2,41403,Tom,Golden,,0:50:27.7,385659,,,
Men Master 50+,3,67550,Brady,Rogers,,0:50:23.5,144524,,,
Men Master 50+,4,33620,Kent,Bostick,,0:50:27.2,45105,,,
Men Master 50+,DNF,29094,Ivan,Murdock,,0:16:07.9,298503,,,
Men Master 50+ Cat 4/5,1,29067,Jack,Evans,,0:31:58.2,257036,,,
Men Pro 1-3,1,33807,Timothy,Killelea,,1:01:39.9,272407,252.50190439566,277.48717462851,
Men Pro 1-3,2,31519,Hank,Beaver,,1:01:40.1,123734,326.63343956641,291.85812694057,
Men Pro 1-3,3,96514,Taylor,Herron,,1:01:45.0,406676,304.42210693992,306.22907925262,
Men Pro 1-3,4,191189,Aiden,Reuter,,1:01:36.2,571857,363.71288850083,320.60003156467,
Men Pro 1-3,5,113784,Jonathan,Crain,,1:01:40.4,448620,348.31095218254,334.97098387673,
Men Pro 1-3,6,122980,Kyle,Dortch,,1:01:41.1,482039,425.97486180557,349.34193618878,
Men Pro 1-3,7,145694,Dustin,Vicent,,1:01:41.5,525474,358.16530360804,363.71288850083,
Men Pro 1-3,8,96499,Lee,Yarbro,,1:01:42.5,423537,305.9127904229,378.08384081289,
Men Pro 1-3,9,41367,Chris,Chotas,,1:01:47.5,137731,400.84996438746,392.45479312494,
Men Pro 1-3,10,188881,Kevin,Spicer,,1:01:51.5,593201,412.42100399359,406.82574543699,
Men Pro 1-3,11,154477,Skyler,Diacou,Specialized-BMW,1:02:00.2,528166,376.34517044719,421.19669774904,
Men Pro 1-3,12,33872,Robert,Binkley,,1:02:03.0,3720,367.78253462826,435.5676500611,
Men Pro 1-3,13,51394,Benjamin,Eicholtz,,1:02:41.2,61,415.56548749453,449.93860237315,
Men Pro 1-3,DNF,117909,Andrew,Harris,,0:10:35.5,354180,,,
Men Pro 1-3,DNF,5087,Andrew,Meyer,,0:39:39.0,191327,,,
Women Cat 4/5,1,131566,Sophie,Zents,,0:41:09.4,500966,,,
Women Cat 4/5,2,213774,Rebekah,Yost,,0:40:51.4,,,,
Women Cat 4/5,DNF,228517,Hannah,Teffeteller,,0:17:31.6,618333,,,
Women Pro 1-3,1,125206,Krystal,Burnham,,0:40:19.1,485594,,,
Women Pro 1-3,2,206941,Leia,Genis,,0:40:19.4,613381,,,
Women Pro 1-3,3,187234,Saskia,Hoppe,,0:41:09.5,585983,,,
Women Pro 1-3,4,185511,Karen,Richardson,,0:41:10.5,567876,,,
Women Pro 1-3,5,190912,Melanie,King,,0:41:13.3,593589,,,
