Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,134836,Hassan,Najfi,INTENT,,495179,,,
Junior 15-18 Open,2,133847,Alex,Tantasook,,,485874,,,
Junior 15-18 Open,3,139568,Lydia,Chinchilla,Got wind?,,515516,,,
Junior 15-18 Open,4,136668,Edgar,Vera,,,509760,,,
Junior 15-18 Open,5,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,,,
Junior 9-14 Open,1,139846,David,Kosela,Plus Cycling Team,,514405,499.76,454.40716666667,
Junior 9-14 Open,2,53976,Peter,Swinand,The Pony Shop,,365965,553.54,475.07763888889,
Junior 9-14 Open,3,103021,Samuel,Dennison,International Christian Cycling,,440523,525.27,495.74811111111,
Junior 9-14 Open,4,148500,Marcus,Van mieghem,The Pony Shop,,516103,524.98,516.41858333333,
Junior 9-14 Open,5,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,612.61,537.08905555556,
Junior 9-14 Open,6,133849,Jacob,Kusar,,,503580,566.99,557.75952777778,
Junior 9-14 Open,7,135140,Aidan,Letzel,The Pony Shop,,484631,646.5,578.43,
Junior 9-14 Open,8,118753,Rafi,Dennison,International Christian Cycling,,476977,589.87,599.10047222222,
Junior 9-14 Open,9,148505,George,Werderich,,,530005,840.07991666667,619.77094444444,
Junior 9-14 Open,10,151179,George,Swinand,The Pony Shop,,417551,700,640.44141666667,
Junior 9-14 Open,11,136669,Julius,Gomez,,,509850,557.51,661.11188888889,
Junior 9-14 Open,12,135142,Andrew,Curtis,PSIMET Racing,,476242,780.04566666667,681.78236111111,
Men Cat 3,1,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,379.06,329.902,
Men Cat 3,2,81600,Jim,Maddock,Bonkers Cycling,,245670,387.04,340.16333333333,
Men Cat 3,3,117662,Mark,Pavlovcik,,,456856,385.85,350.42466666667,
Men Cat 3,4,76721,Kevin,Whitford,xXx Racing,,393810,395.87,360.686,
Men Cat 3,5,133576,Bobby,Atkins,xXx Racing,,500484,391.47,370.94733333333,
Men Cat 3,6,118361,Jared,Verbeke,xXx Racing,,476576,417.26,381.20866666667,
Men Cat 3,7,84186,Geoffrey,Albert,,,398204,376.69,391.47,
Men Cat 3,8,132450,Jose,Rodriguez,INTENT,,336264,389.32,401.73133333333,
Men Cat 3,9,85630,Matthew,Sedwick,INTENT,,297512,422.24,411.99266666667,
Men Cat 3,10,65098,Sean,Mccarthy,ABD Cycling Team,,286941,367.54,422.254,
Men Cat 3,11,116287,Andrew,Einspanier,KS Energy Services / MOSH / Team Wisconsin,,370473,398.96,432.51533333333,
Men Cat 3,12,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,421.46,442.77666666667,
Men Cat 3,13,75542,Nick,Pomella,PSIMET Racing,,392940,410.35,453.038,
Men Cat 3,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,415.93,473.56066666667,
Men Cat 3,DNF,27040,Andreas,Fischer,PSIMET Racing,,52133,345.46,473.56066666667,
Men Cat 3,DNF,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,417.48,473.56066666667,
Men Cat 4,1,102708,Andy,Heuser,Bicycle Heaven,,364762,414.829367087,363.65815400798,
Men Cat 4,2,129239,William,Hubsch,Lateral Stress Velo Inc.,,497085,457.68,370.77169245154,
Men Cat 4,3,138108,John,Bowie,INTENT,,510228,422.05,377.8852308951,
Men Cat 4,4,87182,Steven,Bromiel,INTENT,,408562,446.62,384.99876933865,
Men Cat 4,5,133339,Josh,Davis,Scarlet Fire Racing,,477054,379.89,392.11230778221,
Men Cat 4,6,131915,Ethan,Wilson,,,292309,397.3,399.22584622577,
Men Cat 4,7,98052,Mike,Bacino,Plus One Cycling,,408480,400.21,406.33938466933,
Men Cat 4,8,123249,Jef,Mayer,,,475010,417.42,413.45292311288,
Men Cat 4,9,120035,Patrick,Murphy,,,466143,421.53,420.56646155644,
Men Cat 4,10,50357,Brion,Goudreau,Cadence Cyclery,,361441,458.6,427.68,
Men Cat 4,11,27145,Guiober,Cuevas,Team Got Wind?,,341388,427.68,434.79353844356,
Men Cat 4,12,82703,Joseph,Proszowski,Bouledogue Tout Noir,,376389,426.5,441.90707688712,
Men Cat 4,13,86392,Sean,Seamon,INTENT,,411873,424.11,449.02061533067,
Men Cat 4,14,113560,Ruairi,Brady,PSIMET Racing,,467894,450.27,456.13415377423,
Men Cat 4,15,123431,Jeff,Sanner,Half Acre Cycling,,293872,453.12,463.24769221779,
Men Cat 4,16,78623,Eric,Stuck,PSIMET Racing,,402886,472.37,470.36123066135,
Men Cat 4,17,114170,Arturo,Garza-gongora,,,466969,459.81,477.4747691049,
Men Cat 4,18,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,482.13,484.58830754846,
Men Cat 4,19,36677,Mitchell,Dutczak,Team Velocause,,297673,433.97,491.70184599202,
Men Cat 5,1,123433,Sean,Costin,,,68909,471.86475415658,431.22696467526,
Men Cat 5,2,152485,Travis,Surridge,,,529526,500,445.99247056271,
Men Cat 5,3,134832,Davide,Rosiglioni,PSIMET Racing,,484211,503.08752238325,460.75797645017,
Men Cat 5,4,139558,Ken,Scott,Team Bicycle Heaven,,513914,518.89,475.52348233763,
Men Cat 5,5,122868,Ryan,Durrie,PSIMET Racing,,481947,532.65,490.28898822508,
Men Cat 5,6,148495,Adam,Wix,PSIMET Racing,,529498,541.1,505.05449411254,
Men Cat 5,7,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,444.84,519.82,
Men Cat 5,8,140361,Mitchell,Hansen,,,503155,539.31,534.58550588746,
Men Cat 5,9,148493,Victor,Pereida,Team Got Wind?,,529885,500,549.35101177491,
Men Cat 5,10,151261,Cristian,Rodriguez,INTENT,,518541,594.89045238095,564.11651766237,
Men Cat 5,11,146846,Kaiwen,Luan,xXx Racing,,524210,578.07,578.88202354983,
Men Cat 5,12,149255,Chris,Drouganis,,,527374,520.75,593.64752943729,
Men Masters 30+ Cat 3/4/5,1,77930,Jason,Holly,PSIMET Racing,,362289,397.7,337.83816666667,
Men Masters 30+ Cat 3/4/5,2,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,421.46,347.12948148148,
Men Masters 30+ Cat 3/4/5,3,132450,Jose,Rodriguez,INTENT,,336264,389.32,356.4207962963,
Men Masters 30+ Cat 3/4/5,4,50339,Peter,Cavoto,PSIMET Racing,,359848,393.45,365.71211111111,
Men Masters 30+ Cat 3/4/5,5,37092,Mark,Nowack,PSIMET Racing,,347710,401.22,375.00342592593,
Men Masters 30+ Cat 3/4/5,6,66109,Ken,Krebs,INTENT,,193353,348.41,384.29474074074,
Men Masters 30+ Cat 3/4/5,7,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,417.48,393.58605555556,
Men Masters 30+ Cat 3/4/5,8,155328,Michael,Cauley,Headwind Cycling,,476541,433.43672381354,402.87737037037,
Men Masters 30+ Cat 3/4/5,9,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,409.09,412.16868518519,
Men Masters 30+ Cat 3/4/5,10,27145,Guiober,Cuevas,Team Got Wind?,,341388,427.68,421.46,
Men Masters 30+ Cat 3/4/5,11,36922,John,Boggs,PSIMET Racing,,240322,447.3,430.75131481481,
Men Masters 30+ Cat 3/4/5,12,123431,Jeff,Sanner,Half Acre Cycling,,293872,453.12,440.04262962963,
Men Masters 30+ Cat 3/4/5,13,78623,Eric,Stuck,PSIMET Racing,,402886,472.37,449.33394444444,
Men Masters 30+ Cat 3/4/5,14,54350,Kurt,Bentsen,PSIMET Racing,,375978,415.93,458.62525925926,
Men Masters 30+ Cat 3/4/5,15,135145,William,Lopez,Team Got Wind?,,503933,443.64,467.91657407407,
Men Masters 30+ Cat 3/4/5,16,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,482.13,477.20788888889,
Men Masters 30+ Cat 3/4/5,17,152485,Travis,Surridge,,,529526,250,486.4992037037,
Men Masters 30+ Cat 3/4/5,18,122868,Ryan,Durrie,PSIMET Racing,,481947,532.65,495.79051851852,
Men Masters 30+ Cat 3/4/5,19,117663,Jason,Finefield,PSIMET Racing,,466972,488.99,505.08183333333,
Men Masters 30+ Cat 3/4/5,DNF,36707,Christian,Meekma,,,310737,429.40420588235,523.66446296296,
Men Masters 40+ Cat 1/2/3/4,1,151431,Warrick,Spence,PSIMET Racing,,530053,279.05,279.05,
Men Masters 40+ Cat 1/2/3/4,2,50339,Peter,Cavoto,PSIMET Racing,,359848,393.45,333.417,
Men Masters 40+ Cat 1/2/3/4,3,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,363.66,355.986,
Men Masters 40+ Cat 1/2/3/4,4,48880,Chad,Briggs,International Christian Cycling,,245081,348.92,378.555,
Men Masters 40+ Cat 1/2/3/4,5,26984,Eric,Shivvers,PSIMET Racing,,282025,482.98933333333,401.124,
Men Masters 40+ Cat 1/2/3/4,6,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,398.59,423.693,
Men Masters 50+ Cat 1/2/3/4,1,27228,Paul,Swinand,The Weather Channel,,45986,,,
Men Masters 50+ Cat 1/2/3/4,2,26962,Mark,Misicko,Tower Racing,,244544,,,
Men Masters 50+ Cat 1/2/3/4,DNF,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,,,
Men Pro/Cat 1/2/3,1,26945,Ryan,O'boyle,xXx Racing,,299155,294.82,258.56433333333,
Men Pro/Cat 1/2/3,2,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wisconsin,,379841,304.11,265.48566666667,
Men Pro/Cat 1/2/3,3,151431,Warrick,Spence,,,530053,279.05,272.407,
Men Pro/Cat 1/2/3,4,37055,Ben,Laforce,xXx Racing,,230509,316.58,279.32833333333,
Men Pro/Cat 1/2/3,5,36769,Michael,Dutczak,Bicycle Heaven,,200766,313.65,286.24966666667,
Men Pro/Cat 1/2/3,6,88271,Tyler,George,xXx Racing,,245737,295.52,293.171,
Men Pro/Cat 1/2/3,7,27038,Trevor,Rolette,Sammy's Racing,,226739,311.95,300.09233333333,
Men Pro/Cat 1/2/3,8,27036,David,Reyes,Tenspeed Hero,,211512,284.84,307.01366666667,
Men Pro/Cat 1/2/3,9,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,379.06,313.935,
Men Pro/Cat 1/2/3,10,37199,Jake,Buescher,xXx Racing,,333296,315.17,320.85633333333,
Men Pro/Cat 1/2/3,11,117670,David,Ross,Bicycle Heaven,,368066,314.22,327.77766666667,
Men Pro/Cat 1/2/3,12,125260,Paul,Hartner,Bicycle Heaven,,485837,359.94,334.699,
Men Pro/Cat 1/2/3,13,133576,Bobby,Atkins,xXx Racing,,500484,391.47,341.62033333333,
Men Pro/Cat 1/2/3,14,26947,Peter,Kelley,Team Bicycle Heaven,,306717,310.63,348.54166666667,
Men Pro/Cat 1/2/3,15,115141,Hugh,Gill,Dogfish/Team Noah,,469206,336.23,355.463,
Men Pro/Cat 1/2/3,16,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,394.94,362.38433333333,
Men Pro/Cat 1/2/3,DNF,84186,Geoffrey,Albert,,,398204,376.69,376.227,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Bicycle Heaven,,174544,367.74,376.227,
Men Pro/Cat 1/2/3,DNF,117668,Robert,Kelley,Team Bicycle Heaven,,52765,326.19,376.227,
Men Pro/Cat 1/2/3,DNF,30223,Sean,Metz,xXx Racing,,146767,351.3,376.227,
Men Pro/Cat 1/2/3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,395.87,376.227,
Women Cat 1/2/3,1,82714,Christine,Thornburg,BFF Bikes,,406781,424.99,385.674,
Women Cat 1/2/3,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,399.59,399.59,
Women Cat 1/2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,461,435.89133333333,
Women Cat 1/2/3,4,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,470.78,461,
Women Cat 1/2/3,5,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,398.59,486.10866666667,
Women Cat 1/2/3,6,36672,Leah,Sanda,PSIMET Racing,,268129,524.18,511.21733333333,
Women Cat 1/2/3,7,54022,Ramona,Kuna,ABD Cycling Team,,211195,554.37,536.326,
Women Cat 3/4,1,27203,Katie,Isermann,PSIMET Racing,,300135,461,443.289,
Women Cat 3/4,2,114156,Erin,Obradovich,BFF Bikes,,470904,502.73,464.24175,
Women Cat 3/4,3,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,513.9,485.1945,
Women Cat 3/4,4,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,509.32,506.14725,
Women Cat 3/4,5,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,540.3,527.1,
Women Cat 3/4,6,54022,Ramona,Kuna,ABD Cycling Team,,211195,554.37,548.05275,
Women Cat 3/4,7,124024,Tiffany,Schallau,PSIMET Racing,,484030,589.79,569.0055,
Women Cat 3/4,8,133593,Vincci,Fung,PSIMET Racing,,499223,553.42,589.95825,
Women Cat 4/5,1,115997,Allison,Schroeder,,,527854,513.78407853573,486.2255,
Women Cat 4/5,2,60582,Monica,Rice,PSIMET Racing,,290164,599.29,503.48625,
Women Cat 4/5,3,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,623.5,520.747,
Women Cat 4/5,4,140991,Lisa,Hilleren,BFF Bikes,,514484,592.28,538.00775,
Women Cat 4/5,5,98901,Erin,Walter,PSIMET Racing,,411912,524.52,555.2685,
Women Cat 4/5,6,148518,Olivia,Kelley,Team Bicycle Heaven,,516654,516.7,572.52925,
Women Cat 4/5,7,124024,Tiffany,Schallau,PSIMET Racing,,484030,589.79,589.79,
Women Cat 4/5,8,133593,Vincci,Fung,PSIMET Racing,,499223,553.42,607.05075,
Women Cat 4/5,9,133595,Trisha,Kurtz,Spidermonkey Cycling,,532069,641.95,624.3115,
Women Cat 4/5,10,98279,Sara,Browning,PSIMET Racing,,439527,535.72,641.57225,
Women Cat 4/5,11,149231,Caroline,Rodriguez-nelson,The Chainlink,,529024,633.02,658.833,
Women Cat 4/5,12,114098,Liz,Kestler,PSIMET Racing,,442904,694.45,676.09375,
Women Cat 4/5,13,149082,Elina,Breton,,,527169,583.77,693.3545,
Women Masters 30+ Cat 1/2/3/4,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,399.59,399.59,
Women Masters 30+ Cat 1/2/3/4,2,36672,Leah,Sanda,PSIMET Racing,,268129,524.18,455.50525,
Women Masters 30+ Cat 1/2/3/4,3,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,509.32,481.0835,
Women Masters 30+ Cat 1/2/3/4,4,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,513.9,506.66175,
Women Masters 30+ Cat 1/2/3/4,5,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,540.3,532.24,
Women Masters 30+ Cat 1/2/3/4,6,60582,Monica,Rice,PSIMET Racing,,290164,599.29,557.81825,
Women Masters 30+ Cat 1/2/3/4,7,27191,Cathy,Frampton,PSIMET Racing,,275322,541.51,583.3965,
Women Masters 30+ Cat 1/2/3/4,8,54022,Ramona,Kuna,ABD Cycling Team,,211195,554.37,608.97475,
