Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),7,22,383.73234482503,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),17,23,485.01143939394,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),11,34,419.17254901961,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,16,43,422.62803579821,
Perry Roubaix - TT,2012-02-25,Men Master 45+  ,2,4,,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,3,12,400.95727075917,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 55+  ,1,8,365.87338592081,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,4,12,379.99683333333,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,11,18,395.94554638044,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 56-59,1,5,,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,3,9,417.342,
Florida State TT Champs,2014-04-5,Men  Master 55-59,13,13,451.4444999109,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,10,19,395.78,
CCA Time Trial Championship,2015-06-20,Men master 55+ open,4,16,434.669375,
CCA Time Trial Championship,2015-06-20,Men cat 3,7,9,400.84493896714,
AL State TT Championship,2015-08-1,Men Masters 50+,3,7,384.56087358649,
AL State TT Championship,2015-08-1,Men EddyMerckx,9,10,434.03283632634,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,14,23,413.17002796028,
Florida State Championship TT,2016-04-3,Men 60-64 Masters,6,12,414.24059136178,
Florida State Championship TT,2016-04-3,Men Merckx,5,8,406.73,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 50+ CAT Open,DNF,8,523.56866666667,
CCA Regional Time Trial Championship,2016-06-18,Men Master 55+ Open,6,14,426.22078147367,
Georgia State Time Trial Championship,2016-07-30,Men Masters 50+ Merckx,1,3,,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,DNF,4,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,2,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,2,4,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,5,10,433.75582750306,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,5,10,448.16954571434,
