Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2012-04-14,Master's Men 55+,2,8,462.04073567107,
Mt Lemmon Time Trial,2012-05-6,Men masters  45-49,2,6,400.02744341321,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,1,12,392.17699203694,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,3,11,417.66025895047,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,11,18,450.78605555556,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 55+,3,12,404.99860291688,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,5,30,388.40215250428,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,2,26,347.48256768915,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,10,21,430.26761083687,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,2,21,350.8517492893,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,6,27,415.06718181818,
Colossal Cave Road Race,2014-04-12,Men masters 55+,6,23,370.9473973064,
