Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 13-14,1,100946,Ryan,Trujillo,,,481684,469.82,439.4925,
JUNIOR 13-14,2,115760,Nolan,Church,Spin Development Race Team,,457995,513.64,458.06071428571,
JUNIOR 13-14,3,123791,Nicholas,Budden,Junior Cycle Sport,,484334,503.21,476.62892857143,
JUNIOR 13-14,4,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,579.55,495.19714285714,
JUNIOR 13-14,5,164811,Cameron,Bimson,Corridor Devo,,493788,534.3,513.76535714286,
JUNIOR 13-14,6,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,591.52,532.33357142857,
JUNIOR 13-14,7,136217,Nicholas,Labbe,The Pony Shop,,493062,595.01,550.90178571429,
JUNIOR 13-14,8,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,568.01,569.47,
JUNIOR 13-14,9,122551,Lauren,Weigel,Donkey Label,,481464,570.93,588.03821428571,
JUNIOR 13-14,10,122552,Ragan,Weigel,Donkey Label,,481468,594.17,606.60642857143,
JUNIOR 13-14,11,116089,John,Falter,NorthStar Development Cycling,,474328,654.17,625.17464285714,
JUNIOR 13-14,12,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,550,643.74285714286,
JUNIOR 13-14,13,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,437.33,662.31107142857,
JUNIOR 13-14,14,120442,Avery,Goebel,Spin Devo,,477453,692.57,680.87928571429,
JUNIOR 15-18,1,48000,William,Bobrow,Better Cycling of Louisville Inc,,318510,389.17,334.11516666667,
JUNIOR 15-18,2,163558,Trevor,Flinton,Team Wisconsin Cycling,,546624,416.15,339.70282222222,
JUNIOR 15-18,3,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,407.78,345.29047777778,
JUNIOR 15-18,4,99631,Shay,Wright,,,435220,382.28,350.87813333333,
JUNIOR 15-18,5,87168,Judah,Gustafson,Speed Merchants,,412612,352.49,356.46578888889,
JUNIOR 15-18,6,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,,325072,410.13,362.05344444444,
JUNIOR 15-18,7,87920,Ellis,Nordhougen,Debondt Verandas,,361303,376.28,367.6411,
JUNIOR 15-18,8,139846,David,Kosela,Plus Cycling Team,,514405,413.15,373.22875555556,
JUNIOR 15-18,9,117075,Brody,Burnham,NorthStar Development,,391868,417.93,378.81641111111,
JUNIOR 15-18,10,33801,Jamie,Williams,Lionhearts Junior Racing,,540012,412.64,384.40406666667,
JUNIOR 15-18,11,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,451.54,389.99172222222,
JUNIOR 15-18,12,87170,Hayden,Fox,Junior Cycle Sport,,411953,405.33,395.57937777778,
JUNIOR 15-18,13,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,440.67,401.16703333333,
JUNIOR 15-18,14,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,486.23,406.75468888889,
JUNIOR 15-18,15,147646,Lanier,Ash,,,517098,446,412.34234444444,
JUNIOR 15-18,16,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,487.56,417.93,
JUNIOR 15-18,17,156175,Bryce,Natter,Junior Cycle Sport,,538985,549.08,423.51765555556,
JUNIOR 15-18,18,101730,Colton,Bailey,Spin Development Race Team,,473248,510.32,429.10531111111,
JUNIOR 15-18,19,170972,Luke,Arens,,,564467,350,434.69296666667,
JUNIOR 15-18,20,163914,Jordan,Stolz,,,555701,498.38,440.28062222222,
JUNIOR 15-18,21,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,475.83,445.86827777778,
JUNIOR 15-18,22,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,538.56,451.45593333333,
JUNIOR 15-18,23,181174,Gabe,Campbell,,,574716,350,457.04358888889,
JUNIOR 15-18,24,181175,Truman,Thompson,,,571983,350,462.63124444444,
JUNIOR 15-18,25,168983,Mark,Ogden,,,574650,388.27,468.2189,
JUNIOR 15-18,26,101006,Ahmir,Ayala,,,439697,509.65,473.80655555556,
JUNIOR 15-18,27,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,582.12,479.39421111111,
JUNIOR 15-18,28,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,564.83,484.98186666667,
JUNIOR 15-18,29,182479,Quintin,Gay,,,573537,350,490.56952222222,
JUNIOR 15-18,30,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,593.01,496.15717777778,
JUNIOR 15-18,31,165415,Alexandria,Meyers,,,580529,719.97904514674,501.74483333333,
JUNIOR 15-18,DNF,105074,Sean,Christian,Debondt Verandas,,434271,361.05,512.92014444444,
JUNIOR 9-12,1,130107,George,Frazier,Merlin Metalworks,,144343,523.06,494.2697502381,
JUNIOR 9-12,2,164809,Miles,Harbert,,,555786,536.2204,516.52979186508,
JUNIOR 9-12,3,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,651.55,538.78983349206,
JUNIOR 9-12,4,154519,Brayden,Pearce,Spin Development Race Team,,537052,616.98,561.04987511905,
JUNIOR 9-12,5,164803,Griffin,Caskey,,,521063,591.28107142857,583.30991674603,
JUNIOR 9-12,6,134780,Cooper,Bernstein,Spin Development Race Team,,486641,660.68,605.56995837302,
JUNIOR 9-12,7,163373,Raef,Trujillo,,,556838,638.68,627.83,
JUNIOR 9-12,8,138554,Caelyn,Bailey,Spin Development Race Team,,512581,767.69,650.09004162698,
JUNIOR 9-12,9,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,613.77,672.35008325397,
JUNIOR 9-12,10,100247,Ian,Fischer,Team Six One Four,,438576,450.54,694.61012488095,
JUNIOR 9-12,11,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,646.48,716.87016650794,
JUNIOR 9-12,12,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,650,739.13020813492,
Men CAT 3,1,119583,Patrick,Welch,Debondt Verandas,,404210,378.55,317.07266666667,
Men CAT 3,2,96817,Lucas,Stierwalt,The Endurance Collective,,359561,362.75,320.76794871795,
Men CAT 3,3,99631,Shay,Wright,,,435220,382.28,324.46323076923,
Men CAT 3,4,95554,Sam,Cohen,Johnson County Flyers,,263796,371.14,328.15851282051,
Men CAT 3,5,152577,Reece,Linder,Ames Velo,,533731,369.39,331.85379487179,
Men CAT 3,6,145903,Brock,Sell,Move Up Development,,520587,422.86,335.54907692308,
Men CAT 3,7,163558,Trevor,Flinton,Team Wisconsin Cycling,,546624,416.15,339.24435897436,
Men CAT 3,8,87168,Judah,Gustafson,Speed Merchants,,412612,352.49,342.93964102564,
Men CAT 3,9,139531,Stuart,Witt,,,513763,405.79,346.63492307692,
Men CAT 3,10,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,381.2,350.33020512821,
Men CAT 3,11,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,397.15,354.02548717949,
Men CAT 3,12,135148,Dylan,Zakrajsek,Above and Beyond Cancer p/b Scheels,,475253,404.81,357.72076923077,
Men CAT 3,13,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,395.24,361.41605128205,
Men CAT 3,14,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,,325072,410.13,365.11133333333,
Men CAT 3,15,122555,Luke,Skov,,,457670,442.71,368.80661538462,
Men CAT 3,16,133403,Jacob,Olsen,,,503021,381.46,372.5018974359,
Men CAT 3,17,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,412.35,376.19717948718,
Men CAT 3,18,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,410.63,379.89246153846,
Men CAT 3,19,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,451.54,383.58774358974,
Men CAT 3,20,160420,Eli,Hasper,DASH RACING,,552790,385.19,387.28302564103,
Men CAT 3,21,136513,Asa,Black,Move Up Development,,438977,460.99,390.97830769231,
Men CAT 3,22,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,446.46,394.67358974359,
Men CAT 3,23,161327,Cayden,Whitehill,,,553630,420.19,398.36887179487,
Men CAT 3,24,160418,Caleb,Langley,,,551127,350.31,402.06415384615,
Men CAT 3,25,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,433.86,405.75943589744,
Men CAT 3,26,79407,John,Collier,Dash Racing,,403103,375.36,409.45471794872,
Men CAT 3,27,60016,Leif,Lujan,,,293704,300,413.15,
Men CAT 3,28,37473,Mariusz,Czarnomski,,,272490,355.36,416.84528205128,
Men CAT 3,29,123604,Eli,Markworth,,,470998,397.59,420.54056410256,
Men CAT 3,30,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,416.43,424.23584615385,
Men CAT 3,31,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,403.91,427.93112820513,
Men CAT 3,32,139846,David,Kosela,Plus Cycling Team,,514405,413.15,431.62641025641,
Men CAT 3,33,117075,Brody,Burnham,NorthStar Development,,391868,417.93,435.32169230769,
Men CAT 3,34,128632,Dylan,Schatz,,,487412,424.08,439.01697435897,
Men CAT 3,35,148692,Jacob,Richards,,,530141,428.78,442.71225641026,
Men CAT 3,36,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,458.52,446.40753846154,
Men CAT 3,37,97894,Graham,Outlaw,The Endurance Collective,,414021,435.91,450.10282051282,
Men CAT 3,38,87170,Hayden,Fox,Junior Cycle Sport,,411953,405.33,453.7981025641,
Men CAT 3,39,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,440.67,457.49338461538,
Men CAT 3,40,139847,Joe,Burbach,Donkey Label,,507797,459.35,461.18866666667,
Men CAT 3,41,147646,Lanier,Ash,,,517098,446,464.88394871795,
Men CAT 3,42,146520,Talius,Chickering,Case Western Reserve University,,525433,408.85,468.57923076923,
Men CAT 3,43,108744,Eric,Loehle,Monster Media Racing,,468175,428.14,472.27451282051,
Men CAT 3,44,133482,Andrew,Escandon,GP VELOTEK,,449613,443.04,475.96979487179,
Men CAT 3,45,64125,Mitchell,Freund,Big Ring Flyers,,382131,422.88,479.66507692308,
Men CAT 3,46,162671,Joshua,Smith,,,517274,441.28,483.36035897436,
Men CAT 3,47,182468,Andrei,Merkulov,,,580581,300,487.05564102564,
Men CAT 3,48,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,443,490.75092307692,
Men CAT 3,49,107495,Brandon,Wold,,,466674,476.42,494.44620512821,
Men CAT 3,50,145910,Justin,Heizer,Move Up Development,,522899,458.5,498.14148717949,
Men CAT 3,51,106208,Erik,Hausknecht,,,457604,432.53,501.83676923077,
Men CAT 3,52,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,443.33,505.53205128205,
Men CAT 3,53,121275,Devin,Handler,Trailhead Racing,,470102,412.28,509.22733333333,
Men CAT 3,DNF,162818,Jack,Brandvold,Debondt Verandas,,544142,452.63,516.6178974359,
Men CAT 3,DNF,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,407.78,516.6178974359,
Men CAT 3,DNF,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,427.67,516.6178974359,
Men CAT 3,DNF,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,391.29,516.6178974359,
Men CAT 3,DNF,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,382.39,516.6178974359,
Men CAT 4,1,162796,Matthew,Laubach,Zone-6 Endurance,,556009,427.31,369.22866666667,
Men CAT 4,2,177008,Ben,Vukovich,,,566404,389.19,375.909375,
Men CAT 4,3,160423,Logan,Tisdale,,,552903,462.57,382.59008333333,
Men CAT 4,4,159009,Kyle,Kinder,University of Iowa,,548816,428.41,389.27079166667,
Men CAT 4,5,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,447.44,395.9515,
Men CAT 4,6,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,403.85,402.63220833333,
Men CAT 4,7,123699,Caleb,Burbach,,,507802,460.88007158415,409.31291666667,
Men CAT 4,8,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,507.99,415.993625,
Men CAT 4,9,66810,Ricky,Dungan,,,430926,414.42,422.67433333333,
Men CAT 4,10,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,463.23,429.35504166667,
Men CAT 4,11,106974,Joshua,Richards,Zone-6 Endurance,,511798,486.96,436.03575,
Men CAT 4,12,165361,Nathan,Man,Devo MB,,558695,491.52,442.71645833333,
Men CAT 4,13,84928,Jae,Walters,NorthStar Development Cycling,,408377,476.12,449.39716666667,
Men CAT 4,14,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),,530036,469,456.077875,
Men CAT 4,15,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,514.13,462.75858333333,
Men CAT 4,16,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,486.23,469.43929166667,
Men CAT 4,17,107939,Doug,Wilson,,,391459,467.45,476.12,
Men CAT 4,18,96847,Jack,Carter,NorthStar Development Cycling,,413420,426.35,482.80070833333,
Men CAT 4,19,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,500.29,489.48141666667,
Men CAT 4,20,79961,Joel,Rivera,,,404249,495.85,496.162125,
Men CAT 4,21,150051,Luis,A rodriguez,Latinos Racing Team - (IA-LRT),,526762,435.51,502.84283333333,
Men CAT 4,22,148222,Brian,Gainer,,,503209,438.73,509.52354166667,
Men CAT 4,23,161350,Jack,Nagla,University of Iowa,,531246,504.57,516.20425,
Men CAT 4,24,118350,Scott,Johnson,Move Up Development,,455980,519.7012,522.88495833333,
Men CAT 4,25,164995,Micah,Danielson,St Paul Bicycle Racing Club (SPBRC),,548135,524.92,529.56566666667,
Men CAT 4,26,123791,Nicholas,Budden,Junior Cycle Sport,,484334,503.21,536.246375,
Men CAT 4,27,165360,Cody,Brown,Team Manitoba,,558768,517.23,542.92708333333,
Men CAT 4,28,170229,John,Tharp,,,187725,521.56,549.60779166667,
Men CAT 4,29,170515,Zach,Siebert,,,564673,498.24,556.2885,
Men CAT 4,30,176605,Drew,Wieland,,,573595,393.71,562.96920833333,
Men CAT 4,33,98985,John,Dilger,,,101166,510.47,569.64991666667,
Men CAT 4,34,61499,Kevin,O'neill,xXx Racing,,213060,450.54977777778,576.330625,
Men CAT 4,35,164059,Tobiel,Cruz,Latinos Racing Team - (IA-LRT),,552632,504.96,583.01133333333,
Men CAT 4,DNF,118526,Jared,Kuhljuergen,Rule#5 Nick's Cycling/ MennenPlumbing,,476690,455.78,596.37275,
Men CAT 4,DNF,158105,Jeff,Decker,,,539200,403.7,596.37275,
Men CAT 4,DNF,162815,Eric,Abbott,,,422814,547.77,596.37275,
Men CAT 4,DNF,156175,Bryce,Natter,Junior Cycle Sport,,538985,549.08,596.37275,
Men CAT 4,DNF,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,475.83,596.37275,
Men CAT 4,DNF,124334,Juan,Rodriguez,Latinos Racing Team - (IA-LRT),,262289,562.1,596.37275,
Men CAT 4,DNF,37049,Joshua,Shough,,,300665,507.84,596.37275,
Men CAT 5,1,182386,Nicholas,Lazaroae,Zone 6/Gray Goat,,580431,500,428.37733333333,
Men CAT 5,2,100946,Ryan,Trujillo,,,481684,469.82,435.5396,
Men CAT 5,3,164807,Christopher,Moore,,,552063,511.92,442.70186666667,
Men CAT 5,4,175138,Nate,Hopf-nelson,,,575024,541.78977272727,449.86413333333,
Men CAT 5,5,164048,Ian,Hase,LoppetCycle Works,,557336,500,457.0264,
Men CAT 5,6,181165,Mitchel,Wantock,,,578965,452.84533205186,464.18866666667,
Men CAT 5,7,182480,Riley,Troyer,,,579127,500,471.35093333333,
Men CAT 5,8,123636,Lukas,Pitzl,,,482496,500,478.5132,
Men CAT 5,9,182274,Jd,Reich,Ames Velo,,573549,427.247884028,485.67546666667,
Men CAT 5,10,99615,Ryan,Ritter,Rule # 5  Nicks Cycling/Mennen Plumbing,,415335,452.29,492.83773333333,
Men CAT 5,11,131910,Joe,Buikema,,,500585,547.41,500,
Men CAT 5,12,175748,Fairman,Campbell,,,569587,466.50593371155,507.16226666667,
Men CAT 5,13,181179,Jake,Landphier,INTENT Race Team,,565392,508.57164814815,514.32453333333,
Men CAT 5,14,182384,Anoop,Chinthala,Team Neighborlink,,580481,500,521.4868,
Men CAT 5,15,168984,Caleb,Fischer,,,577480,437.73,528.64906666667,
Men CAT 5,16,182481,Jon,Dingeldein,,,434390,500,535.81133333333,
Men CAT 5,17,136217,Nicholas,Labbe,The Pony Shop,,493062,595.01,542.9736,
Men CAT 5,18,133026,Charles,Hayes,US Military Endurance Sports,,494748,577.73,550.13586666667,
Men CAT 5,19,182482,Jason,Strandberg,,,576034,500,557.29813333333,
Men CAT 5,20,170518,Dakota,Mccaine,,,564118,585.92,564.4604,
Men CAT 5,21,182483,Brian,Stoiber,,,579021,500,571.62266666667,
Men CAT 5,DNF,180771,Ian,Ballantyne,NorthStar Development Cycling,,578540,500,585.9472,
Men CAT 5,DNF,159931,Benjamin,Hicks,,,571369,500,585.9472,
Men CAT P/1/2,1,19747,Daniel,Summerhill,USA Cycling,,194799,299.58,273.72833333333,
Men CAT P/1/2,2,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,319.81,276.36464285714,
Men CAT P/1/2,3,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,352.5,279.00095238095,
Men CAT P/1/2,4,34814,Daniel,Lausin,Velovit/Palmer Safety,,345004,337.4,281.63726190476,
Men CAT P/1/2,5,122901,Hamish,Beadle,Team Novo Nordisk,,481597,308.89,284.27357142857,
Men CAT P/1/2,6,140822,Hayden,Strong,Kentucky Flyers Cycling Inc,,539161,312.71,286.90988095238,
Men CAT P/1/2,7,104928,Christopher,Winn,UCI CT: 303 Project,,499109,311.78,289.54619047619,
Men CAT P/1/2,8,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,286,292.1825,
Men CAT P/1/2,9,121304,Jake,Magee,Pearl Izumi Giant USA,,477870,308.52,294.81880952381,
Men CAT P/1/2,10,116257,Eli,House,Dash Racing,,454200,331.79,297.45511904762,
Men CAT P/1/2,11,85039,Tyler,Curtis,Vol Gas Racing,,410856,369.96,300.09142857143,
Men CAT P/1/2,12,1415,Adrian,Hegyvary,Texas Roadhouse Cycling Team,,148088,336,302.72773809524,
Men CAT P/1/2,13,96855,John,Heinlein iii,Vol Gas Racing,,430695,287.65,305.36404761905,
Men CAT P/1/2,14,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,318.59,308.00035714286,
Men CAT P/1/2,15,48769,Peter,Olejniczak,Project Echelon Racing,,185493,293.08,310.63666666667,
Men CAT P/1/2,16,29015,Jack,Mccann,First Internet Bank Cycling,,298338,319.97,313.27297619048,
Men CAT P/1/2,17,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,348.36,315.90928571429,
Men CAT P/1/2,18,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,338.06,318.5455952381,
Men CAT P/1/2,19,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,,386805,381.32,321.1819047619,
Men CAT P/1/2,20,133401,Dalton,Collins,NorthStar Development Cycling,,474329,365.27,323.81821428571,
Men CAT P/1/2,21,146811,Amai,Rawls,Texas Roadhouse Cycling Team,,519901,336.95,326.45452380952,
Men CAT P/1/2,22,126560,Scotty,Albaugh,Base Media Racing Team,,278675,368.23,329.09083333333,
Men CAT P/1/2,23,26945,Ryan,O'boyle,Project Echelon Racing,,299155,323.03,331.72714285714,
Men CAT P/1/2,24,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,,379737,373.03,334.36345238095,
Men CAT P/1/2,25,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,346.82,336.99976190476,
Men CAT P/1/2,26,84203,Enzo,Allwein,,,301180,368.61,339.63607142857,
Men CAT P/1/2,27,85922,Robert,Frangi,Dash Racing,,411678,321.1,342.27238095238,
Men CAT P/1/2,28,129430,Aidan,Coatsballaseux,Above & Beyond Cancer Junior Cycling Team,,496645,369.79,344.90869047619,
Men CAT P/1/2,29,48728,Austin,Gomes,Gateway Devo Cycling,,347112,327.32,347.545,
Men CAT P/1/2,30,67892,Spencer,Miller,DASH RACING,,400500,371.91,350.18130952381,
Men CAT P/1/2,31,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,347.17,352.81761904762,
Men CAT P/1/2,32,70203,Chase,Wark,Vol Gas Racing,,382221,356.72,355.45392857143,
Men CAT P/1/2,33,64046,Brent,Williams,Diablo Cycling,,385995,329.15,358.09023809524,
Men CAT P/1/2,34,87920,Ellis,Nordhougen,Debondt Verandas,,361303,376.28,360.72654761905,
Men CAT P/1/2,35,48000,William,Bobrow,Better Cycling of Louisville Inc,,318510,389.17,363.36285714286,
Men CAT P/1/2,36,70419,Dominic,Falter,NorthStar Development Cycling,,404923,374.34,365.99916666667,
Men CAT P/1/2,37,151431,Warrick,Spence,,,530053,323.75,368.63547619048,
Men CAT P/1/2,38,102947,Philip,Leachman,Trailhead Racing,,438365,354.55,371.27178571429,
Men CAT P/1/2,39,61319,Levon,Kalemkiarian,Vol Gas Racing,,243156,373.74,373.9080952381,
Men CAT P/1/2,40,35042,Hayden,Warner,SLF Motion,,325222,383.7,376.5444047619,
Men CAT P/1/2,41,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,402.47,379.18071428571,
Men CAT P/1/2,42,125561,Christopher,Wanley,Base Media Racing Team,,486859,328.38,381.81702380952,
Men CAT P/1/2,43,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,401.6,384.45333333333,
Men CAT P/1/2,44,48442,Peter,Oien,Parallel 44 Racing p/b Sanford Power,,287353,423.81550396825,387.08964285714,
Men CAT P/1/2,45,84029,Thomas,Kehrer,Bonkers Cycling,,406924,320.87,389.72595238095,
Men CAT P/1/2,46,37199,Jake,Buescher,xXx Racing,,333296,338.61,392.36226190476,
Men CAT P/1/2,47,100258,Ross,Tuneberg,xXx Racing,,438454,350.86,394.99857142857,
Men CAT P/1/2,48,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,381.28,397.63488095238,
Men CAT P/1/2,49,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,344.38,400.27119047619,
Men CAT P/1/2,50,52777,Jacob,Glahn,Trek Midwest Team,,376222,368.86,402.9075,
Men CAT P/1/2,51,182484,Przemyslaw,Kotulski,Team Novo Nordisk,,580670,150,405.54380952381,
Men CAT P/1/2,52,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,403.39,408.18011904762,
Men CAT P/1/2,53,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,376.16,410.81642857143,
Men CAT P/1/2,54,126096,Dmitry,Ponkratov,TNN Development,,504904,401.62,413.45273809524,
Men CAT P/1/2,55,95560,Conner,Bernstein,Debondt Verandas,,368806,415.45,416.08904761905,
Men CAT P/1/2,56,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,347.92,418.72535714286,
Men CAT P/1/2,DNF,121284,Luke,Pearse,The Cyclery Racing Team,,480489,326.71,423.99797619048,
Men CAT P/1/2,DNF,99222,Henry,Lutz,Project Echelon Racing,,434894,385.41,423.99797619048,
Men CAT P/1/2,DNF,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.5,423.99797619048,
Men CAT P/1/2,DNF,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,353.16,423.99797619048,
Men CAT P/1/2,DNF,122595,Reid,Mcclure,TNN Development,,470720,368.41,423.99797619048,
Men CAT P/1/2,DNF,182485,Tanguy,Dulac,,,580663,150,423.99797619048,
Men CAT P/1/2,DNF,93913,Logan,Grace,Vol Gas Racing,,425275,316.48,423.99797619048,
Men CAT P/1/2,DNF,84203,Enzo,Allwein,Ohio Cycling Association,,301180,368.61,423.99797619048,
Men CAT P/1/2,DNF,47007,Jp ,Brocket,Intelligentsia Coffee,,275550,341.96,423.99797619048,
Men CAT P/1/2,DNF,81600,Jim,Maddock,xXx Racing,,245670,364.28,423.99797619048,
Men CAT P/1/2,DNF,183003,Lucas,Dauge,Team Novo Nordisk Development,,581200,150,423.99797619048,
Men CAT P/1/2,DNF,105074,Sean,Christian,Debondt Verandas,,434271,361.05,423.99797619048,
Men MASTERS 40+,1,47007,Jp ,Brocket,Intelligentsia Coffee,,275550,341.96,278.83966666667,
Men MASTERS 40+,2,123694,Chris,Stevens,Big Ring Flyers,,469200,392.51,287.34525925926,
Men MASTERS 40+,3,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.43,295.85085185185,
Men MASTERS 40+,4,151431,Warrick,Spence,Meteor-Allied,,530053,323.75,304.35644444444,
Men MASTERS 40+,5,22534,Jonathan,Card,Mariner Cycling,,6078,303.47,312.86203703704,
Men MASTERS 40+,6,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,309.17,321.36762962963,
Men MASTERS 40+,7,60407,Albertus,Rohling,,,150594,340.7,329.87322222222,
Men MASTERS 40+,8,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.62,338.37881481481,
Men MASTERS 40+,9,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,355.39,346.88440740741,
Men MASTERS 40+,10,150831,Kurt,Henkhaus,GP VeloTek,,532031,404.65,355.39,
Men MASTERS 40+,11,57122,Benjamin,Sharp,Stages Cycling,,56190,342.45,363.89559259259,
Men MASTERS 40+,12,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,367.79,372.40118518519,
Men MASTERS 40+,13,30945,Greg,Tombragel,Mariner Cycling,,287386,356.27,380.90677777778,
Men MASTERS 40+,14,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,341.3,389.41237037037,
Men MASTERS 40+,15,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,423.88,397.91796296296,
Men MASTERS 40+,16,64586,Tim,Jansen,GP VeloTek,,356617,385.93,406.42355555556,
Men MASTERS 40+,17,87176,Scott,Gustafson,Speed Merchants,,99388,395.02,414.92914814815,
Men MASTERS 40+,18,150052,Manuel,Acevedo,Ames Velo,,524673,470.92,423.43474074074,
Men MASTERS 40+,19,61499,Kevin,O'neill,xXx Racing,,213060,450.54977777778,431.94033333333,
Men MASTERS 50+,1,22534,Jonathan,Card,Mariner Cycling,,6078,303.47,303.47,
Men MASTERS 50+,2,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,388.7,346.89938639059,
Men MASTERS 50+,3,170280,Tim,Brandvold,,,193345,405.31269530132,361.60950911247,
Men MASTERS 50+,4,37485,Kevin,Wohlford,,,211874,378.42,376.31963183435,
Men MASTERS 50+,5,163,John,Stonebarger,CRANDIC Racing Club,,120435,432.07,391.02975455624,
Men MASTERS 50+,6,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,478.62,405.73987727812,
Men MASTERS 50+,7,151201,Chris,Iverson,Big Ring Flyers,,525715,392.69,420.45,
Men MASTERS 50+,8,60777,Steve,Meek,Stay Park City Cycling,,53946,420.45,435.16012272188,
Men MASTERS 50+,9,34858,Brendon,Hale,Jimmy Jack's,,56245,379.26,449.87024544376,
Men MASTERS 50+,10,30931,Alan,Willey,Zephyr Wheel Sports,,296822,482.31,464.58036816565,
Men MASTERS 50+,11,151200,David,Nest,Big Ring Flyers,,531277,457.02,479.29049088753,
Men MASTERS 50+,12,27025,James,Rolette,South Chicago Wheelmen,,30450,479.54,494.00061360941,
Men MASTERS 50+,13,49020,Christian,Fischer,Team Six One Four,,11672,439.69,508.71073633129,
