Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,244.73,272.544,
Men Cat 1/2/3/4 Master 40+,2,44515,Chris,Lowry,PROACTIVE,,211096,315.57,275.31028571429,
Men Cat 1/2/3/4 Master 40+,3,3369,Michael,Brown,McKinney Velo Club,,306772,360.05,278.07657142857,
Men Cat 1/2/3/4 Master 40+,4,44562,Andrew,Hays,VooDoo Racing,,322238,303.73,280.84285714286,
Men Cat 1/2/3/4 Master 40+,5,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,342.62,283.60914285714,
Men Cat 1/2/3/4 Master 40+,6,45535,Jon,Lewis,Texas Pro Health Racing,,185432,390.28,286.37542857143,
Men Cat 1/2/3/4 Master 40+,7,53777,James,Milne,MSMOC,,59074,309.34,289.14171428571,
Men Cat 1/2/3/4 Master 40+,8,46723,Joe,Gonzalez,PACC,,335912,387.02,291.908,
Men Cat 1/2/3/4 Master 40+,9,44533,Greg,Binion,Bike Barn Texas,,264242,293.92,294.67428571429,
Men Cat 1/2/3/4 Master 40+,10,44640,Ronald,Medlock,Neoteric Racing,,338732,319.63510249598,297.44057142857,
Men Cat 1/2/3/4 Master 40+,11,45514,Jeromie,Payne,Bat City Cycling,,173567,342.3,300.20685714286,
Men Cat 1/2/3/4 Master 40+,12,44682,Frank,Kurzawa,Violet Crown,,66479,421.46,302.97314285714,
Men Cat 1/2/3/4 Master 40+,13,45748,Spencer,Moak,Bike Barn (Texas),,339808,350,305.73942857143,
Men Cat 1/2/3/4 Master 40+,14,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,427.04,308.50571428571,
Men Cat 1/2/3/4 Master 40+,15,44612,Aaron,Wade,VooDoo Racing,,347742,350,311.272,
Men Cat 1/2/3/4 Master 40+,16,70118,Craig,Vaughn,Sugar Cycles Factory Racing,,68228,364.28912725918,314.03828571429,
Men Cat 1/2/3/4 Master 40+,17,61150,James,Mccowen,Southwest Cycling Club Racing,,66732,401.52540105747,316.80457142857,
Men Cat 1/2/3/4 Master 40+,18,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,297.55,319.57085714286,
Men Cat 1/2/3/4 Master 40+,19,61142,David,Clary,,,308607,350.85,322.33714285714,
Men Cat 1/2/3/4 Master 40+,20,88566,Tre',Haydel,Bike Barn Texas,,211794,350,325.10342857143,
Men Cat 1/2/3/4 Master 40+,21,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,363.87,327.86971428571,
Men Cat 1/2/3/4 Master 40+,22,61156,Dwight,Lopez,,,497540,350,330.636,
Men Cat 1/2/3/4 Master 40+,23,70116,Adolfo,Alzate,,,272699,375.28,333.40228571429,
Men Cat 1/2/3/4 Master 40+,24,44527,Blake,Rich,,,176235,344.35,336.16857142857,
Men Cat 1/2/3/4 Master 40+,25,44530,Oktay,Demirdal,Neoteric Racing,,272797,359.36,338.93485714286,
Men Cat 1/2/3/4 Master 40+,26,45554,Jason,Bentley,Bat City  Cycling,,68011,354.13,341.70114285714,
Men Cat 1/2/3/4 Master 40+,27,61185,Keith,Mccollum,Southern Elite,,51905,306.38,344.46742857143,
Men Cat 1/2/3/4 Master 40+,28,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,352.13,347.23371428571,
Men Cat 1/2/3/4 Master 40+,29,88567,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,350,350,
Men Cat 1/2/3/4 Master 40+,30,71342,Jeffrey,Gardner,Shama Cycles,,172346,420.5541840188,352.76628571429,
Men Cat 1/2/3/4 Master 40+,31,44534,John,Emerson,McKinney Velo Club,,251354,332.28,355.53257142857,
Men Cat 1/2/3/4 Master 40+,32,44514,Joseph,Howard,McKinney Velo Club,,126617,328.25,358.29885714286,
Men Cat 1/2/3/4 Master 40+,33,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,453.88,361.06514285714,
Men Cat 1/2/3/4 Master 40+,34,46770,Richard,Lamb,Southern Elite,,20185,337.5,363.83142857143,
Men Cat 1/2/3/4 Master 40+,35,45547,Geoffrey,Maguire,VooDoo Racing,,287337,434.48,366.59771428571,
Men Cat 1/2/3/4 Master 40+,36,61155,Keith,Gumney,Bikesport,,237540,353.74,369.364,
Men Cat 1/2/3/4 Master 40+,37,88568,Robert,Cornes,Bike World Racing,,220889,350,372.13028571429,
Men Cat 1/2/3/4 Master 40+,38,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,352.81530331231,374.89657142857,
Men Cat 1/2/3/4 Master 40+,39,75572,Brent,Stein,VooDoo Racing,,394624,416.68,377.66285714286,
Men Cat 1/2/3/4 Master 40+,40,46773,Glen,Watson,Bike Barn Texas,,290034,289.63,380.42914285714,
Men Cat 1/2/3/4 Master 40+,41,44526,Alex,Rodriguez,Neoteric Racing,,80049,308.71586614779,383.19542857143,
Men Cat 1/2/3/4 Master 40+,42,88569,Jeffrey,Shelton,ATC Racing,,58488,350,385.96171428571,
Men Cat 1/2/3/4 Master 40+,43,44681,Rob,Gray,Southern Elite,,305309,324.42,388.728,
Men Cat 1/2/3/4 Master 40+,44,48495,Eric,Warnsman,Bicycle-Heaven,,73879,322.19,391.49428571429,
Men Cat 1/2/3/4 Master 40+,45,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,421.54797507905,394.26057142857,
Men Cat 1/2/3/4 Master 40+,46,75567,Karl,Haussmann,Kelly's Team,,177359,373.91,397.02685714286,
Men Cat 1/2/3/4 Master 40+,47,19295,Jason,Newman,Team Cycle Progression,,267114,446.92,399.79314285714,
Men Cat 1/2/3/4 Master 40+,48,24656,Hector,Gonzalez,Winchester Wheelmen Inc,,102114,350,402.55942857143,
Men Cat 1/2/3/4 Master 40+,49,88570,Steve,Rose,,,30567,350,405.32571428571,
Men Cat 1/2/3/4 Master 40+,50,88571,John,Meegan,Bike World Racing,,188387,350,408.092,
Men Cat 1/2/3/4 Master 40+,51,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,409.23,410.85828571429,
Men Cat 1/2/3/4 Master 40+,52,82624,David,Richardson,River City Market Racing,,175088,340.92,413.62457142857,
Men Cat 1/2/3/4 Master 40+,53,70120,Michael,Bowker,Team Cycle Progression,,116006,416.78195751214,416.39085714286,
Men Cat 1/2/3/4 Master 40+,54,61144,Rudolph,Thomas iii,Southern Elite,,59384,392.65566474558,419.15714285714,
Men Cat 1/2/3/4 Master 40+,55,44535,Cole,Gober,Austinbikes/Revenant,,50573,348.81,421.92342857143,
Men Cat 1/2/3/4 Master 40+,56,45701,Michael,Shaddock,Southwest Cycling Club Racing,,163137,350,424.68971428571,
Men Cat 1/2/3/4 Master 40+,57,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,404.98,427.456,
Men Cat 1/2/3/4 Master 50+,1,44529,Tom,Harrison,Team Delirium Racing,,49493,345.08,299.13766666667,
Men Cat 1/2/3/4 Master 50+,2,45548,Michael,Ereli,GCCA,,10893,388.53,305.08750980392,
Men Cat 1/2/3/4 Master 50+,3,70121,Martin,Soetaert,Bat City  Cycling,,33420,340.44,311.03735294118,
Men Cat 1/2/3/4 Master 50+,4,59843,Mark,Mcmurry,Apolline Racing,,50922,356.12,316.98719607843,
Men Cat 1/2/3/4 Master 50+,5,45712,David,Bumbaugh,Red's Racing,,145357,354.58,322.93703921569,
Men Cat 1/2/3/4 Master 50+,6,44492,Robert,Mccallum,Northwest Cycling Club,,138628,391.14,328.88688235294,
Men Cat 1/2/3/4 Master 50+,7,45714,Leland,Rusk,GS Tenzing,,113100,399.1,334.8367254902,
Men Cat 1/2/3/4 Master 50+,8,88564,Cruz,Rivas,Nick Lopez Tailoring Cycling Team,,247561,300,340.78656862745,
Men Cat 1/2/3/4 Master 50+,9,44496,Joe,Udell,Kelly's Team,,90097,452.58,346.73641176471,
Men Cat 1/2/3/4 Master 50+,10,48563,Lynn,Mcmahon,Red's Racing,,237107,322.14341025641,352.68625490196,
Men Cat 1/2/3/4 Master 50+,11,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports,,218694,509.36669774936,358.63609803922,
Men Cat 1/2/3/4 Master 50+,12,49822,Ed,Scardaville,Red's Racing,,200568,390.63330225064,364.58594117647,
Men Cat 1/2/3/4 Master 50+,13,45549,Charles,Bippert,Bat City  Cycling,,286614,430.47,370.53578431373,
Men Cat 1/2/3/4 Master 50+,14,62181,William,Lewis,FRESH Racing,,379123,489.05,376.48562745098,
Men Cat 1/2/3/4 Master 50+,15,78781,Andrew smith,Southwest cycling club racing,Southwest Cycling Club Racing,,33027,459.46,382.43547058824,
Men Cat 1/2/3/4 Master 50+,16,44502,William,Allen,Colavita Racing Inc.,,46371,451,388.38531372549,
Men Cat 1/2/3/4 Master 50+,17,46854,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,454.58022389927,394.33515686275,
Men Cat 1/2/3/4 Master 50+,18,44503,George,Steeves,LiftMaster-Tuneros Racing,,225431,387.22,400.285,
Men Cat 1/2/3/4 Master 50+,19,44498,Corvin,Alstot,GCCA,,1477,449.5,406.23484313725,
Men Cat 1/2/3/4 Master 50+,20,88565,Veon,Mcreynolds,Southern Elite,,54665,300,412.18468627451,
Men Cat 1/2/3/4 Master 50+,21,70127,Jonathan,Snow,GCCA,,59044,452.65,418.13452941176,
Men Cat 1/2/3/4 Master 50+,22,75573,Stuart,Page,Shama Cycles,,301423,416.66,424.08437254902,
Men Cat 1/2/3/4 Master 50+,23,44560,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,401.47,430.03421568627,
Men Cat 1/2/3/4 Master 50+,24,44531,Jeffry,Fene,McKinney Velo Club,,188237,360.05846998331,435.98405882353,
Men Cat 1/2/3/4 Master 50+,25,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,484.22,441.93390196078,
Men Cat 1/2/3/4 Master 50+,26,44573,Tilfas,Perry,Northwest Cycling Club,,336406,300,447.88374509804,
Men Cat 1/2/3/4 Master 50+,27,37274,Steve,Sprinkle,,,159240,476.2243965249,453.83358823529,
Men Cat 1/2/3/4 Master 50+,28,61175,Frank,Hearn,The Woodlands Cycling Club,,183237,520.49795357736,459.78343137255,
Men Cat 1/2/3/4 Master 50+,29,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,414.3,465.7332745098,
Men Cat 1/2/3/4 Master 50+,30,45732,Keith,Kraft,GEAUX Race,,368268,384.73,471.68311764706,
Men Cat 1/2/3/4 Master 50+,31,5379,Patrick,Galvin,Mirage,,276034,300,477.63296078431,
Men Cat 1/2/3/4 Master 50+,32,49651,Kevin,Landry,Bike Barn Texas,,77897,361.95,483.58280392157,
Men Cat 1/2/3/4 Master 50+,33,44600,Miguel,Betancourt,Neoteric Racing,,338734,516.78753496803,489.53264705882,
Men Cat 1/2/3/4 Master 50+,34,84299,Frank,Simms,,,104265,510.49233333333,495.48249019608,
Men Cat 1/2/3/4/5 Master 60+,1,44825,John,Bartle,Violet Crown Sports Assoc,,138637,430.29,459.08948119819,
Men Cat 1/2/3/4/5 Master 60+,2,48515,Michael,Haney,Violet Crown,,45425,481.65,471.58948119819,
Men Cat 1/2/3/4/5 Master 60+,3,48335,Russell,Debarbieris,,,115408,618.35827066064,484.08948119819,
Men Cat 1/2/3/4/5 Master 60+,4,70130,Paul,Findell,Austinbikes/Revenant,,58639,460.21,496.58948119819,
Men Cat 1/2/3/4/5 Master 60+,5,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,485.31,509.08948119819,
Men Cat 1/2/3/4/5 Master 60+,6,13929,Richard,Hall,Austinbikes/Revenant,,210488,471.80309491079,521.58948119819,
Men Cat 1/2/3/4/5 Master 60+,7,44830,Mario,Valaperta,Woodlands Cycling Club Race Team,,264190,550,534.08948119819,
Men Cat 1/2/3/4/5 Master 60+,8,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,532.76,546.58948119819,
Men Cat 1/2/3/4/5 Master 60+,9,46827,Don,Allen,Woodlands Cycling Club Race Team,,342534,599.2700830707,559.08948119819,
Men Cat 1/2/3/4/5 Master 60+,DNF,88563,Eldon,Criswell,Southern Elite,,174416,550,571.58948119819,
Men Cat 3,1,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,346.98,302.87483333333,
Men Cat 3,2,44811,Will,Hughes,FRESH Racing,,357325,371.78,305.37483333333,
Men Cat 3,3,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,347.34,307.87483333333,
Men Cat 3,4,46779,Erique,Williams,Club Bicycle World of Houston,,297166,374.66,310.37483333333,
Men Cat 3,5,78159,Joshua,Hogan,,,298393,349.85,312.87483333333,
Men Cat 3,6,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,346.16941073256,315.37483333333,
Men Cat 3,7,45731,Blake,Mcfarling,787 Racing,,370532,351.95629945337,317.87483333333,
Men Cat 3,8,83013,Ian,Hampton,Bike Barn (Texas),,279443,355.30166937875,320.37483333333,
Men Cat 3,9,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,357.37,322.87483333333,
Men Cat 3,10,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,346.59,325.37483333333,
Men Cat 3,11,20020,Jason,Berardinelli,Cook Ford/Bay Area Cycling,,310144,315.93,327.87483333333,
Men Cat 3,12,88559,Barragan,Javelly,,,,300,330.37483333333,
Men Cat 3,13,88560,John,Donovan,,,411083,300,332.87483333333,
Men Cat 3,14,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,309.93,335.37483333333,
Men Cat 3,15,44712,Bari,Mayer,787 Racing,,310107,412.77,337.87483333333,
Men Cat 3,16,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,357.1,340.37483333333,
Men Cat 3,17,44691,Daniel,Wisner,4D Racing,,260014,338.72,342.87483333333,
Men Cat 3,18,48473,Philip,Shama,Shama Cycles,,201798,400.58,345.37483333333,
Men Cat 3,19,70137,Michael,Reyna,Ghisallo Foundation,,361257,439.78561904762,347.87483333333,
Men Cat 3,20,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,390.7,350.37483333333,
Men Cat 3,21,60381,Ramon,Galindo,,,213699,360.23,352.87483333333,
Men Cat 3,22,44603,Luke,Allen,Slipstream-Craddock Junior Development,,237533,300,355.37483333333,
Men Cat 3,23,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,369.4,357.87483333333,
Men Cat 3,24,57315,Johnpaul,Blanton,Matrix/RBM,,342888,345.53,360.37483333333,
Men Cat 3,25,44373,Jeff,Grant,Shama Cycles,,365814,316.36,362.87483333333,
Men Cat 3,26,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,344.75,365.37483333333,
Men Cat 3,27,44721,Andres,Gonzalez,Bike Barn (Texas),,236824,401.39,367.87483333333,
Men Cat 3,28,88561,Chad,Conrey,,,105018,300,370.37483333333,
Men Cat 3,29,48352,William,Jaudes,Mirage,,296716,300,372.87483333333,
Men Cat 3,30,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,329.68,375.37483333333,
Men Cat 3,31,48594,Christian,Newton,Ghisallo Foundation,,367809,482.85,377.87483333333,
Men Cat 3,32,21891,Ed,Kendrick,Louisiana Cycling,,230524,416.65,380.37483333333,
Men Cat 3,33,44380,Christopher,Veum,Gulf Coast Cycling Association,,59434,374.83,382.87483333333,
Men Cat 3,34,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,301.55,385.37483333333,
Men Cat 3,35,88562,Antonio,Camarillo,,,,300,387.87483333333,
Men Cat 3,36,44609,Christian,Bergh,787 Racing,,259586,349.45,390.37483333333,
Men Cat 3,37,46657,Greg,Mead,Rockwall Cycling,,214051,366.67667183577,392.87483333333,
Men Cat 3,38,1923,Jose,Hernandez,,,141575,355.74,395.37483333333,
Men Cat 3,39,48592,Brent,Mayeaux,4D Racing,,366829,412.34,397.87483333333,
Men Cat 3,40,44696,Pierce,Young,,,288343,437.12,400.37483333333,
Men Cat 3,DNF,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,359.45,405.37483333333,
Men Cat 3,42,78254,Rodolfo,Arredondo,GS Tenzing,,230217,384.94785292109,402.87483333333,
Men Cat 4,1,71187,Eric,Sutton,Sugar Cycles Factory Racing,,378723,512.92178927469,372.36516666667,
Men Cat 4,2,70086,Randy,Warren,,,332740,464.74,375.35963157895,
Men Cat 4,3,48570,Zach,Ross,Bike Barn Texas,,310652,364.58,378.35409649123,
Men Cat 4,4,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,381.16,381.34856140351,
Men Cat 4,5,75610,Lance,Mooney,Northwest Cycling Club,,350332,468.33,384.34302631579,
Men Cat 4,6,46645,Stanton,Kruse,FCS Cycling,,54718,358.61,387.33749122807,
Men Cat 4,7,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,554.38685185185,390.33195614035,
Men Cat 4,8,75593,Chris,Marvin,,,178009,372.51,393.32642105263,
Men Cat 4,9,69662,Dave,Mccarthy,Austinbikes/Revenant,,382336,434.39,396.32088596491,
Men Cat 4,10,75598,Scott,Crowley,,,333614,421.38,399.31535087719,
Men Cat 4,11,21014,Travis,Turner,787 Racing,,268120,418.02660696696,402.30981578947,
Men Cat 4,12,88536,Marc,Cverson,Tolero Racing,,,400,405.30428070175,
Men Cat 4,13,61109,Oscar,Barreto,,,297102,429.26,408.29874561404,
Men Cat 4,14,70132,Alberto,Spishakoff,,,306762,398.26,411.29321052632,
Men Cat 4,15,46844,Bernave,Velasquez,Dallas BIke Works,,313174,384.41,414.2876754386,
Men Cat 4,16,75411,Brady,Reed,Baylor University,,387057,445.21,417.28214035088,
Men Cat 4,17,78738,Ed kronenberger,Bayou city racing,Bayou City Racing,,300313,466.5,420.27660526316,
Men Cat 4,18,45730,Kris,Bates,VooDoo Racing,,369906,414.29,423.27107017544,
Men Cat 4,19,75840,Saul,Monarca,Ghisallo Foundation,,393216,461.49,426.26553508772,
Men Cat 4,20,88537,Christopher,Leedy,,,360035,400,429.26,
Men Cat 4,21,78982,Ross,Spruiell,,,242985,478.57142857143,432.25446491228,
Men Cat 4,22,49811,Richard,Tatlow,Kelly's Team,,215988,358.26241517449,435.24892982456,
Men Cat 4,23,44820,Peter,Winski,Northwest Cycling Club,,311179,438.94,438.24339473684,
Men Cat 4,24,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,393.24098299416,441.23785964912,
Men Cat 4,25,45506,Alexander,Fleming,Bike Barn,,338046,396.52,444.2323245614,
Men Cat 4,26,53406,Jose,Aguilar,,,294201,432.54738327399,447.22678947368,
Men Cat 4,27,51147,Ned,Frost,787 Racing,,295383,475.2228983453,450.22125438596,
Men Cat 4,28,45743,Armando,Espinosa jr.,,,369239,421.53,453.21571929825,
Men Cat 4,29,48908,Jonathan,Hyak,The University of Texas at Austin,,374921,519.74,456.21018421053,
Men Cat 4,30,75563,Omar,Nunez,Golds Gym-LaredoTX,,394252,436.58,459.20464912281,
Men Cat 4,31,78739,Troy bassiri,?,,,394758,494.87,462.19911403509,
Men Cat 4,32,88538,John,Sanchez,Soler's Sports,,174237,400,465.19357894737,
Men Cat 4,33,44580,Wes,Morgan,Team LaS'port,,354550,463.66,468.18804385965,
Men Cat 4,34,44615,Nery,Hernandez,,,306582,417.76,471.18250877193,
Men Cat 4,35,77272,Matthew,Medlock,Soler's Sports,,397176,453.125,474.17697368421,
Men Cat 4,36,81319,Juan,Marroquin,,,402957,482.19,477.17143859649,
Men Cat 4,37,78769,Nigel ramberansingh,Shama cycles,Shama Cycles,,194082,427.83072427984,480.16590350877,
Men Cat 4,38,51139,Trae,Taute,,,376664,360.21438095238,483.16036842105,
Men Cat 4,39,70081,Jonathan,Whaley,Woodlands Cycling Club Race Team,,325192,465.09,486.15483333333,
Men Cat 4/5 Junior,1,88585,Kyle,Swanson,,,412811,450,418.698,
Men Cat 4/5 Junior,2,49840,Xavier,Williams,Southern Elite,,376245,495.66,435.36466666667,
Men Cat 4/5 Junior,3,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,450,452.03133333333,
Men Cat 4/5 Junior,4,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,441.54147357012,468.698,
Men Cat 4/5 Junior,5,88586,Johnathan,Miller,,,,450,485.36466666667,
Men Cat 4/5 Junior,6,88587,Gage,Diehl,Northwest Cycling Club,,404914,450,502.03133333333,
Men Cat 4/5 Junior 10-14,1,70048,Logan,Sofjan,Northwest Cycling Club,,385631,551.88,493.1606,
Men Cat 4/5 Junior 10-14,2,75588,Austin,Schneider,Northwest Cycling Club,,381524,580.26,524.25706666667,
Men Cat 4/5 Junior 10-14,3,61193,Camren,Ordaz,Bike Barn (Texas),,316586,511.72866666667,555.35353333333,
Men Cat 4/5 Junior 10-14,4,45573,Ben,Gray,Southern Elite,,366005,686.0523538086,586.45,
Men Cat 4/5 Junior 10-14,5,88588,Rhys,Garcia,,,,600,617.54646666667,
Men Cat 4/5 Junior 10-14,6,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,592.64,648.64293333333,
Men Cat 4/5 Master 35+,1,44425,Eddie,Cadena,McKinney Velo Club,,365118,411.65,361.33066005291,
Men Cat 4/5 Master 35+,2,88579,Jonathan,Pattie,Team Cycle Progression,,97614,450,364.10157692626,
Men Cat 4/5 Master 35+,3,48525,Dan,Kemp,Joe's Pro Bikes,,333218,422.14,366.8724937996,
Men Cat 4/5 Master 35+,4,70135,Kevin,Fontenot,Woodlands Cycling Club Race Team,,271193,433.15468253968,369.64341067295,
Men Cat 4/5 Master 35+,5,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,419.99,372.4143275463,
Men Cat 4/5 Master 35+,6,20728,Eric,Larson,Southwest Cycling Club Racing,,305646,418.78,375.18524441964,
Men Cat 4/5 Master 35+,7,84307,Scott,Boykin,Texas Pro Health Racing,,397771,421.13361968242,377.95616129299,
Men Cat 4/5 Master 35+,8,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,337.78,380.72707816634,
Men Cat 4/5 Master 35+,9,69605,William,Cearley,LiftMaster-Tuneros Racing,,185120,470.44735169267,383.49799503968,
Men Cat 4/5 Master 35+,10,44377,Andrew,Powell,Northwest Cycling Club,,138918,405.88,386.26891191303,
Men Cat 4/5 Master 35+,11,44572,Jeff,Cummings,,,364998,438.44,389.03982878638,
Men Cat 4/5 Master 35+,12,75575,Jeff,Paulsen,,,73972,438.05,391.81074565972,
Men Cat 4/5 Master 35+,13,32778,Michael,Adams,Woodlands Cycling Club Race Team,,115151,452.11,394.58166253307,
Men Cat 4/5 Master 35+,14,44379,Manuel,Samaniego,FRESH Racing,,93188,368.12,397.35257940642,
Men Cat 4/5 Master 35+,15,84308,James,Courtier,Southwest Cycling Club Racing,,403572,426.60038079306,400.12349627976,
Men Cat 4/5 Master 35+,16,61118,Paul,Wakefield,The Mules International Cycling Team,,375820,434.39,402.89441315311,
Men Cat 4/5 Master 35+,17,75834,Keith,Shelly,VooDoo Racing,,394453,383.7,405.66533002645,
Men Cat 4/5 Master 35+,18,70064,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,511.25561026717,408.4362468998,
Men Cat 4/5 Master 35+,19,84339,Vernon,Mcdonald,,,410663,461.74013956834,411.20716377315,
Men Cat 4/5 Master 35+,20,84304,Mike,Aguayo,The Woodlands Cycling Club,,282793,395.61582222222,413.97808064649,
Men Cat 4/5 Master 35+,21,51278,Lee,Keeling,Boneshaker Project,,367099,441.14,416.74899751984,
Men Cat 4/5 Master 35+,22,48547,Chuck,Terrell,,,375203,438.66,419.51991439319,
Men Cat 4/5 Master 35+,23,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,436.4,422.29083126653,
Men Cat 4/5 Master 35+,24,44381,Christopher,Copeland,Bike Barn Texas,,88711,397.42,425.06174813988,
Men Cat 4/5 Master 35+,25,44404,James,Mcculloch,Northwest Cycling Club,,93973,512.59272642544,427.83266501323,
Men Cat 4/5 Master 35+,26,78771,John powell,Voodoo racing,VooDoo Racing,,308239,462.21,430.60358188657,
Men Cat 4/5 Master 35+,27,45700,Robert,Diaz,Bike Barn Texas,,290690,413.29,433.37449875992,
Men Cat 4/5 Master 35+,28,88580,Noah,Bartsch,,,414086,450,436.14541563327,
Men Cat 4/5 Master 35+,29,48529,James,Engle,Woodlands Cycling Club Race Team,,303222,465.89,438.91633250661,
Men Cat 4/5 Master 35+,30,70067,Wally,Wilkins,Northwest Cycling Club,,303789,536.47850861247,441.68724937996,
Men Cat 4/5 Master 35+,31,44393,Shane,Baldon,Sugar Cycles Factory Team,,247418,450,444.45816625331,
Men Cat 4/5 Master 35+,32,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,422.23,447.22908312665,
Men Cat 4/5 Master 35+,33,44391,William,Hughes,FRESH Racing,,357324,485.54,450,
Men Cat 4/5 Master 35+,34,78754,Chad ,Geisler,Austin Nationals Cycling,,391190,382.20835416667,452.77091687335,
Men Cat 4/5 Master 35+,35,44407,Doug,Baysinger,Shama Cycles,,204536,444.02,455.54183374669,
Men Cat 4/5 Master 35+,36,83902,James,Newsom,,,366901,335.27268880387,458.31275062004,
Men Cat 4/5 Master 35+,37,88581,Todd,Swanson,,,207426,450,461.08366749339,
Men Cat 4/5 Master 35+,38,44665,Josafat,Jaime,Southwest Cycling Club Racing,,275081,450,463.85458436673,
Men Cat 4/5 Master 35+,39,61128,Howard,Chapman,,,274984,506.49,466.62550124008,
Men Cat 4/5 Master 35+,40,70065,John,Yoder,Southwest Cycling Club Racing,,383962,514.82,469.39641811343,
Men Cat 4/5 Master 35+,41,69608,Clint,Fiedler,Joes Pro Bikes,,277127,375.5,472.16733498677,
Men Cat 4/5 Master 35+,42,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,401.97,474.93825186012,
Men Cat 4/5 Master 35+,43,84297,Ricardo,Wilson,,,334118,433.40367224296,477.70916873347,
Men Cat 4/5 Master 35+,44,70059,Ralph,Ramirez,,,138828,442.79345761563,480.48008560681,
Men Cat 4/5 Master 35+,45,70075,Hai,Pham,Cook Ford/Bay Area Cycling,,387319,439.15,483.25100248016,
Men Cat 4/5 Master 35+,46,70069,Michael,Atzert,Northwest Cycling Club,,313360,506.22,486.02191935351,
Men Cat 4/5 Master 35+,47,44386,Jose,Gonzalez,Rock Fitness Cycling Team,,157012,450,488.79283622685,
Men Cat 4/5 Master 35+,48,48533,Joel,Shewry,Team Bicycles Inc.,,201589,441.56159095939,491.5637531002,
Men Cat 4/5 Master 35+,49,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,488.32,494.33466997355,
Men Cat 4/5 Master 35+,50,60568,Jeff,Martin,,,329256,430.25,497.10558684689,
Men Cat 4/5 Master 35+,51,69627,Matthew,Michaels,,,296953,544.49833333333,499.87650372024,
Men Cat 4/5 Master 35+,52,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,529.7,502.64742059358,
Men Cat 4/5 Master 35+,53,78961,Gregory,Ostrowski,,,65238,450.86764814815,505.41833746693,
Men Cat 4/5 Master 35+,54,82795,Marc,Overton,,,375682,506.3966969697,508.18925434028,
Men Cat 4/5 Master 35+,55,57795,Todd,Mitchell,,,357004,472.56,510.96017121362,
Men Cat 4/5 Master 35+,56,70062,Hao,Le,Southwest Cycling Club Racing,,272376,466.62,513.73108808697,
Men Cat 4/5 Master 35+,57,88582,Tran,Chris,Southwest Cycling Club Racing,,,450,516.50200496032,
Men Cat 4/5 Master 35+,58,88583,M.,Shane binion,,,84758,450,519.27292183366,
