Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2015-09-7,Men Cat 4/5,66,75,544.09422222222,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 5,12,13,562.5,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,15,18,560.03158578331,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,20,21,571.77257135943,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 5,5,5,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,8,19,496.02503748695,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,14,25,505.52707202306,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,30,59,579.09351041667,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,25,45,503.59903138103,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,30,38,547.49591461988,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,22,25,557.03666343093,
Brisbane Criterium,2019-06-22,Men Cat 4/5,20,48,447.74791276648,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,19,26,497.4075,
Watsonville Criterium,2019-07-6,Men Cat 4/5,22,33,499.38373498437,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,49,73,503.30262134931,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,5,50,383.10958333333,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,17,23,378.78099173554,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,32,54,470.40759850823,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,DNP,67,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,DNP,39,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,26,45,465.85222583247,
San Ardo Road Race,2022-08-20,Men Cat 4,21,30,419.71943350017,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,27,71,412.80683718728,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,8,45,371.75861717727,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,DNP,42,,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,DNP,39,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,28,44,435.56767737266,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,36,61,448.9502229956,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,37,47,470.36056692828,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,34,64,426.69496983014,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,40,59,468.62068965517,
Cal Aggie Criterium,2024-01-27,Men Cat 4,29,49,412.76297596815,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,17,27,390.67095613232,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,22,27,430.81334068131,
Land Park Criterium,2024-03-16,Men Cat 4,28,42,438.16907130352,
