Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,49146,Martin,Turek,PC4Men Cycling,36:54.0,336434,369.28,292.35183333333,
Men Master 35+ Cat 1/2/3,2,59956,Doug,Davis,Audi,37:08.0,74205,344.35,299.09984848485,
Men Master 35+ Cat 1/2/3,3,36006,Nikos,Mills,Garage Racing,37:08.0,183614,307.04,305.84786363636,
Men Master 35+ Cat 1/2/3,4,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,37:11.0,73676,364.28,312.59587878788,
Men Master 35+ Cat 1/2/3,5,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,37:15.0,205145,323.2,319.34389393939,
Men Master 35+ Cat 1/2/3,6,12060,Sean,Phillips,Garage Racing,37:19.0,274488,286.44,326.09190909091,
Men Master 35+ Cat 1/2/3,7,56022,Matthew,Hill,Team Steam,37:47.0,131504,375.37,332.83992424242,
Men Master 35+ Cat 1/2/3,8,7154,Richard,Steele,LangeTwins Winery Racing Team,40:52.0,58347,328.72,339.58793939394,
Men Master 35+ Cat 1/2/3,9,49095,Aaron,Lavin,Garage Racing,40:52.0,221289,313.8,346.33595454545,
Men Master 35+ Cat 1/2/3,10,59957,Walt,Nestell,Narrows Velo Cycling,44:53.0,115968,465.17,353.08396969697,
Men Master 35+ Cat 1/2/3,11,31223,David,Hecht,Team Steam,44:56.0,15626,354.79,359.83198484848,
Men Master 35+ Cat 1/2/3,12,96749,Alistair,Leigh,Garage Racing,46:26.0,205266,324.55,366.58,
Men Master 35+ Cat 1/2/3,13,62078,Jack,Stringham,Garage Racing,47:24.0,208734,377.88,373.32801515152,
Men Master 35+ Cat 1/2/3,14,45604,Mark,Mirante,Garage Racing,47:24.0,293125,300,380.07603030303,
Men Master 35+ Cat 1/2/3,15,13502,Joe,Baratto,Bikesale / VOLKL,47:24.0,51702,368.88,386.82404545455,
Men Master 35+ Cat 1/2/3,16,49176,John,Clouse,Hagens Berman-Society Consulting,47:30.0,302850,430.11,396.94606818182,
Men Master 35+ Cat 1/2/3,17,49093,David,Hills,Garage Racing,47:30.0,176885,418.42,396.94606818182,
Men Master 35+ Cat 1/2/3,18,49712,Craig,Hammond,Bikesale / VOLKL,47:33.0,264726,411.79,407.06809090909,
Men Master 35+ Cat 1/2/3,19,49096,Neil,Casserly,Garage Racing,47:37.0,161972,381.56,413.81610606061,
Men Master 35+ Cat 1/2/3,20,20176,Alex,Rosenast,Garage Racing,47:40.0,196878,362.69,420.56412121212,
Men Master 35+ Cat 1/2/3,21,49115,David,Katz,Union Bay Cycling/Bikesale.com,47:48.0,223516,459.76,427.31213636364,
Men Master 35+ Cat 1/2/3,22,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,49:26.0,276304,448.61,434.06015151515,
Men Master 35+ Cat 1/2/3,DNF,45649,J,Kele murdin,Stranamanti Cycling,DNF,120671,448.70079786905,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,DNF,286466,443.16,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,44234,Randy,Salamon,Machete Squad,DNF,179918,413.48,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,92429,Peter,Avolio,Herriott Sports Performance,DNF,288366,358.4,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,14538,Mike,Rogers,Bikesale / VOLKL,DNF,48546,427.02025910163,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,13517,John,O'donnell,Stranamanti Cycling,DNF,100146,386.531875,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,49130,Jason,Schniepp,Bikesale / VOLKL,DNF,42448,320.62,447.55618181818,
Men Master 35+ Cat 1/2/3,DNF,13501,Mark,Hinman,Bikesale / VOLKL,DNF,195131,440.94,447.55618181818,
Men Master 40+ Cat 4/5,1,118071,Brian,Clark,HSP,13:18.0,408605,398.38,382.262,
Men Master 40+ Cat 4/5,2,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,13:19.0,70153,454.52,387.67541245861,
Men Master 40+ Cat 4/5,3,49378,Francisco,Pons,PC4Men Cycling,13:19.0,276266,455.96,393.08882491722,
Men Master 40+ Cat 4/5,4,74547,Todd,Mortensen,HSP,13:22.0,394010,444.64,398.50223737583,
Men Master 40+ Cat 4/5,5,107739,Dexter,Closterman,Audi,13:26.0,460105,450,403.91564983444,
Men Master 40+ Cat 4/5,6,65527,David,Trumpey,PC4Men Cycling,13:30.0,232504,461.4,409.32906229304,
Men Master 40+ Cat 4/5,7,101676,Greg,Hoglund,HSP,13:31.0,437894,375.61,414.74247475165,
Men Master 40+ Cat 4/5,8,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,13:37.0,19808,475.86,420.15588721026,
Men Master 40+ Cat 4/5,9,49393,Simon,Davies,Tête de la Course Cycling,16:44.0,322520,436.52,433.01274179946,
Men Master 40+ Cat 4/5,10,49384,Robert,Rice,Market Street Cycling Club,16:44.0,368567,474.82,440.45618393005,
Men Master 40+ Cat 4/5,11,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,16:44.0,361015,472.33,447.89962606063,
Men Master 40+ Cat 4/5,12,44277,Christopher,Soelling,Cucina Fresca Cycling Team,16:44.0,305711,512.01,455.34306819122,
Men Master 40+ Cat 4/5,13,151447,Scott,Stout,Hagens Berman-Society Consulting,16:44.0,297455,450,462.78651032181,
Men Master 40+ Cat 4/5,14,44258,Travis,Dougan,SCCA/Starbucks Cycling,16:44.0,280758,482.12,470.22995245239,
Men Master 40+ Cat 4/5,15,49182,David,Inadomi,SCCA/Starbucks Cycling,16:44.0,303930,484.01,477.67339458298,
Men Master 40+ Cat 4/5,16,49183,Jeff,Gibbs,Cucina Fresca Cycling Team,16:44.0,272664,450,485.11683671357,
Men Master 40+ Cat 4/5,17,100462,Kent,Hu,Hagens Berman-Society Consulting,16:44.0,435042,476.86,485.11683671357,
Men Master 40+ Cat 4/5,18,108534,Scott,Napier,,16:44.0,,450,485.11683671357,
Men Master 40+ Cat 4/5,19,74461,Harrison,Magun,Cycle U / Apex Racing,16:44.0,323844,550.49,485.11683671357,
Men Master 40+ Cat 4/5,20,101677,Daryl,Strasser,Cucina Fresca Cycling Team,16:44.0,404750,468.87659933774,485.11683671357,
Men Master 40+ Cat 4/5,21,124363,Tim,Culbertson,Hagens Berman-Society Consulting,16:44.0,115811,522.81,485.11683671357,
Men Master 40+ Cat 4/5,22,91808,James,Mckee,Cycle U / Apex Racing,16:44.0,418560,433.58,485.11683671357,
Men Master 40+ Cat 4/5,23,108535,Ryan,Ohara,,16:44.0,467181,450,485.11683671357,
Men Master 40+ Cat 4/5,24,161622,Michael,Burris,Boat Street Cycle Club (BSCC),16:44.0,416676,389.12052159188,485.11683671357,
Men Master 40+ Cat 4/5,25,83732,Jd,Jaspersen,Audi,17:03.0,407263,469.85,512.18389900661,
Men Master 40+ Cat 4/5,26,93135,Adam,Henley,,17:09.0,428622,526.25,517.59731146522,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,SCCA/Starbucks Cycling,30:44.0,239086,543,523.01072392383,
Men Master 40+ Cat 4/5,28,107738,Len,Unger,Hagens Berman-Society Consulting,30:47.0,453989,450,528.42413638244,
Men Master 40+ Cat 4/5,29,49194,Dan,Austad,Tacoma Bike Racing Team,32:27.0,268436,518.69,536.54425507035,
Men Master 40+ Cat 4/5,30,49192,Stephen,Grasser,,32:28.0,304582,450,536.54425507035,
Men Master 40+ Cat 4/5,31,95268,Dennis,Mooney,Olympia Orthopaedic Associates,40:53.0,428339,487.38492982456,544.66437375827,
Men Master 40+ Cat 4/5,32,97207,Stuart,Kramlich,,42:11.0,,538.54,550.07778621688,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,565.12,566.3180235927,
Men Master 40+ Cat 4/5,33,49198,J.,Scott hile,Olympia Orthopaedic Associates,48:52.0,316088,539.94,555.49119867548,
Men Master 40+ Cat 4/5,DNF,65538,Kenneth,Ramirez,Cycle U / Apex Racing,DNF,255649,482.19,566.3180235927,
Men Master 40+ Cat 4/5,DNF,55986,Steven,Curry,Tacoma Bike Racing Team,DNF,216208,505.82,566.3180235927,
Men Master 40+ Cat 4/5,DNF,49187,Charley,Dickey,HSP,DNF,239168,524.15019000139,566.3180235927,
Men Master 40+ Cat 4/5,DNF,59923,Hugh,Barrington,Audi,DNF,184544,508.50471624357,566.3180235927,
Men Senior Cat 1/2,1,10653,Steven,Wilssens,Audi,31:47.0,287991,284.62,222.49033333333,
Men Senior Cat 1/2,2,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,32:00.0,189118,253.51,228.54393939394,
Men Senior Cat 1/2,3,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,32:05.0,200484,265.42,234.59754545455,
Men Senior Cat 1/2,4,44222,David,Richter,UCI CT: Jamis Hagens Berman,32:07.0,29781,266.33,240.65115151515,
Men Senior Cat 1/2,5,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,32:08.0,204225,228.63,246.70475757576,
Men Senior Cat 1/2,6,53162,Warren,Mcandrew,Cycle U / Apex Racing,32:08.0,321144,332.32,252.75836363636,
Men Senior Cat 1/2,7,39773,David,Chipchase,Olympia Orthopaedic Associates,32:08.0,220071,287.92,258.81196969697,
Men Senior Cat 1/2,8,24267,Daniel,Harm,Cascade/Major Taylor Project Racing,32:11.0,209022,281.12,264.86557575758,
Men Senior Cat 1/2,9,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,33:47.0,297596,322.77,270.91918181818,
Men Senior Cat 1/2,10,703,Ryan,Short,PC4Men Cycling,34:01.0,217099,276.33,276.97278787879,
Men Senior Cat 1/2,11,14503,Douglas,Reid,Team Steam,34:12.0,68272,282.319,283.02639393939,
Men Senior Cat 1/2,12,85583,Christopher,Coyle,Garage Racing,34:25.0,406303,354.1,289.08,
Men Senior Cat 1/2,13,51077,Coul,Hill,IC3 Montana,34:33.0,106932,407.8,295.13360606061,
Men Senior Cat 1/2,14,13748,Warren,Atkey,Union Bay Cycling,34:59.0,50756,319.67,305.22294949495,
Men Senior Cat 1/2,15,59903,Neal,Joslyn,Hagens Berman-Society Consulting,34:59.0,367119,329.92,309.25868686869,
Men Senior Cat 1/2,16,10669,David,Root,Therapeutic Associates Racing,35:01.0,60186,310.32094871795,313.29442424242,
Men Senior Cat 1/2,17,20470,Travis,Monroe,Vertical Earth,35:06.0,253956,319.82,322.37483333333,
Men Senior Cat 1/2,18,11294,Zach,Bowden,Audi,35:06.0,245716,290.24,322.37483333333,
Men Senior Cat 1/2,19,37040,John,Wolters,Tenspeed Hero,35:38.0,287592,316.87,334.48204545455,
Men Senior Cat 1/2,20,36280,Jason,Cemanski,Cycle U / Apex Racing,35:38.0,318408,276.5,334.48204545455,
Men Senior Cat 1/2,21,53247,Andrew,Easley,Olympia Orthopaedic Associates,35:41.0,293544,339.38,343.56245454545,
Men Senior Cat 1/2,22,16704,Martin,Acosta,Therapeutic Associates Racing,37:51.0,291277,259.47421883895,349.61606060606,
Men Senior Cat 1/2,DNF,65534,Stephen,Gavette,Cycle U / Apex Racing,DNF,382864,334.22,361.72327272727,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,HSP,DNF,330330,272.82,361.72327272727,
Men Senior Cat 1/2,DNF,44221,Todd,Herriott,Health Net Cycling Team TTlll,DNF,50707,323.32,361.72327272727,
Men Senior Cat 1/2,DNF,49129,David,Matthews,Union Bay Cycling/Bikesale.com,DNF,52628,397.33,361.72327272727,
Men Senior Cat 1/2,DNF,14689,Dustin,Van wyck,HSP,DNF,229254,276.15,361.72327272727,
Men Senior Cat 1/2,DNF,49107,Kaler,Marshall,Audi,DNF,321012,238.34,361.72327272727,
Men Senior Cat 1/2,DNF,97963,William,Rudnick,Hagens Berman-Society Consulting,DNF,45879,418.07706753801,361.72327272727,
Men Senior Cat 1/2,DNF,35979,Tony,Pletcher,Bikesale / VOLKL,DNF,305767,328.91,361.72327272727,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Therapeutic Associates Racing,DNF,254728,368.35,361.72327272727,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,,DNF,198253,293.88,361.72327272727,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,HSP,DNF,371675,402.07,361.72327272727,
Men Senior Cat 1/2,DNF,35991,Ivy,Audrain,,DNF,287816,351.18,361.72327272727,
Men Senior Cat 1/2,DNF,44250,Thorsten,Askervold,Hagens Berman U-23,DNF,299287,337.8,361.72327272727,
Men Senior Cat 1/2,DNF,49121,Steve,Cullen,,DNF,211248,485.63,361.72327272727,
Men Senior Cat 1/2,DNF,27338,Peter,Baughman,Kenmore Velo,DNF,243415,352.88,361.72327272727,
Men Senior Cat 1/2,DNF,54761,Luke,Ogden,Audi,DNF,333612,332.23,361.72327272727,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,392.85,361.72327272727,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,HSP,DNF,284741,271.35,361.72327272727,
Men Senior Cat 1/2,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,297.87,361.72327272727,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,HSP,DNF,304664,351.55,361.72327272727,
Men Senior Cat 1/2,DNF,76108,Travis,Venable,Audi,DNF,275610,405.24,361.72327272727,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,Tenspeed Hero,DNF,118582,304.37,361.72327272727,
Men Senior Cat 1/2,DNF,55868,Kevin,Andrews,Therapeutic Associates Racing,DNF,387753,330.29,361.72327272727,
Men Senior Cat 1/2,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,335.54,361.72327272727,
Men Senior Cat 1/2,DNF,49693,Tyler,Tangen,Kryki Sports,DNF,353044,320.75,361.72327272727,
Men Senior Cat 1/2,DNF,49720,Kevin,Masterson,Garage Racing,DNF,188289,372,361.72327272727,
Men Senior Cat 1/2,DNF,45633,Michael,Murdin,Garage Racing,DNF,119001,305.09,361.72327272727,
Men Senior Cat 3,1,57716,Nigel,Davies,Bandit Elite Racing,33:59.0,360719,335.25,314.89383333333,
Men Senior Cat 3,2,49112,Thierry,Douet,Fischer Plumbing Cycling Team,34:02.0,310705,300,319.41410144928,
Men Senior Cat 3,3,44253,Wayne,Brown,Cycle U / Apex Racing,34:02.0,316268,406.55,323.93436956522,
Men Senior Cat 3,4,49108,Josh,Gerak,Avanti Racing Club,34:02.0,256081,369.59,328.45463768116,
Men Senior Cat 3,5,43797,John,Morehouse,Therapeutic Associates Racing,34:02.0,319366,410.41,332.9749057971,
Men Senior Cat 3,6,49233,Rick,Birdsey,,34:02.0,366692,414.28179761905,337.49517391304,
Men Senior Cat 3,7,81598,Misha,Terentjev,Team Steam,34:02.0,374940,451.13,342.01544202899,
Men Senior Cat 3,8,49168,Timothy,Hughes,Olympia Orthopaedic Associates,34:02.0,288962,381.56,346.53571014493,
Men Senior Cat 3,9,49199,Eric,Abbott,Bikesale / VOLKL,34:02.0,310882,436.42,351.05597826087,
Men Senior Cat 3,10,44273,Paul,Bishop,SCCA/Starbucks Cycling,34:02.0,335908,425.92,355.57624637681,
Men Senior Cat 3,11,49395,Ayden,Young,Audi,34:02.0,361728,416.66,360.09651449275,
Men Senior Cat 3,12,40417,Damon,Wyatt,Bikesport Racing,34:02.0,351524,432.67,364.6167826087,
Men Senior Cat 3,13,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,34:02.0,393590,428.49,369.13705072464,
Men Senior Cat 3,14,19643,Adrien,Mccosker,Hagens Berman-Society Consulting,34:02.0,466948,300,373.65731884058,
Men Senior Cat 3,15,45640,Alex,Votry,Therapeutic Associates Racing,34:02.0,330594,417.24,378.17758695652,
Men Senior Cat 3,16,14581,Sylvio,Bravetti,Audi,34:02.0,144794,373.80567046873,382.69785507246,
Men Senior Cat 3,17,49143,Samuel,Park,Therapeutic Associates Racing,34:02.0,285679,426.15,387.21812318841,
Men Senior Cat 3,18,12148,Zac,Strode,Garage Racing,34:07.0,260766,389.93,396.25865942029,
Men Senior Cat 3,19,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,34:07.0,242755,434.23,400.77892753623,
Men Senior Cat 3,20,91820,Clint,Schneider,HSP,34:07.0,426266,396.27,405.29919565217,
Men Senior Cat 3,21,49114,Chris,Adolf,SCCA/Starbucks Cycling,34:07.0,1204,489.95,409.81946376812,
Men Senior Cat 3,22,49105,Gregory,Luniewski,Union Bay Cycling/Bikesale.com,34:07.0,207153,445.41,409.81946376812,
Men Senior Cat 3,23,45600,Daniel,Doran,Herriott Sports Performance,34:07.0,268282,462,409.81946376812,
Men Senior Cat 3,24,53167,Bill,Zimmerman,Seattle Super Squadra,34:10.0,65515,435.28,418.86,
Men Senior Cat 3,25,49174,Michael,Sanderson,Union Bay Cycling/Bikesale.com,34:13.0,309751,462.73,441.46134057971,
Men Senior Cat 3,26,74143,Andie,Taylor,Cycle U / Apex Racing,34:13.0,393158,407.01,441.46134057971,
Men Senior Cat 3,27,75950,Eric,Mathis,Audi,34:13.0,305771,400.48,441.46134057971,
Men Senior Cat 3,28,140407,Denny,Bartlett,Bikesport Racing,34:13.0,49565,399.28,441.46134057971,
Men Senior Cat 3,29,49240,Bryan,Torian,Olympia Orthopaedic Associates,34:13.0,342538,431.54,441.46134057971,
Men Senior Cat 3,30,49345,E,Eric johnson,Bikesale / VOLKL,34:13.0,204929,433.11023264044,441.46134057971,
Men Senior Cat 3,31,20420,Kyle,Anderson,Olympia Orthopaedic Associates,34:13.0,306848,408.69,441.46134057971,
Men Senior Cat 3,32,10635,Colin,Mullane,Blue Rooster/ScanSnap,34:13.0,417,484.44,441.46134057971,
Men Senior Cat 3,33,23993,Marcus,Nedelmann,Cycle U / Apex Racing,34:13.0,252009,396.0593502236,441.46134057971,
Men Senior Cat 3,34,13498,Lane,Wilkinson,Union Bay Cycling/Bikesale.com,34:21.0,170051,517.92,466.32281521739,
Men Senior Cat 3,35,12521,Bart,Heer,SCCA/Starbucks Cycling,34:21.0,256032,431.28,466.32281521739,
Men Senior Cat 3,36,35848,Tim,Farrell,SCCA/Starbucks Cycling,34:26.0,292499,424.22,479.88361956522,
Men Senior Cat 3,37,32624,Michael,Spring,Audi,34:26.0,242900,376.07,479.88361956522,
Men Senior Cat 3,38,67167,Nathan,Pepin,Cycle U / Apex Racing,34:26.0,249643,387.8,479.88361956522,
Men Senior Cat 3,39,14182,Anthony,O'neal,,34:26.0,131633,300,479.88361956522,
Men Senior Cat 3,40,45617,Paul,Coffee,Tacoma Bike,34:34.0,331942,418.86,491.18428985507,
Men Senior Cat 3,41,49117,Matthew,Oseto,Audi,34:57.0,59413,362.87,504.7450942029,
Men Senior Cat 3,42,49104,Richard,Urena,Garage Racing,34:57.0,211490,455.59814814815,504.7450942029,
Men Senior Cat 3,43,38781,Jeff,Hsu,Garage Racing,34:57.0,221958,380.2183260658,504.7450942029,
Men Senior Cat 3,44,62079,Harry,Pepe,Kenmore Velo,34:57.0,58774,467.89437792589,504.7450942029,
Men Senior Cat 3,45,45776,Andrew,Erickson,Garage Racing,34:57.0,273331,427.07,504.7450942029,
Men Senior Cat 3,46,44238,Ludo,Max,HSP,35:33.0,355916,419.7,518.30589855072,
Men Senior Cat 3,DNF,24657,Kristian,Miller,,DNF,292040,300,531.86670289855,
Men Senior Cat 3,47,45664,Kurt,Litsinger,Cycle U / Apex Racing,35:55.0,235532,458.39,522.82616666667,
Men Senior Cat 3,DNF,13500,Michael,Klisch,Kenmore Velo,DNF,44109,514.41,531.86670289855,
Men Senior Cat 3,DNF,95269,Jack,Duncan,Audi,DNF,414898,465.99,531.86670289855,
Men Senior Cat 3,DNF,49749,Ron,Jones,Olympia Orthopaedic Associates,DNF,246852,427.56,531.86670289855,
Men Senior Cat 3,DNF,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,DNF,414794,357.26,531.86670289855,
Men Senior Cat 3,DNF,67181,John,Bruce,Tacoma Bike Racing Team,DNF,55845,352.97,531.86670289855,
Men Senior Cat 4,1,91803,Dan,Warner,Blue Rooster/ScanSnap,57:48.0,183430,446,371.71916666667,
Men Senior Cat 4,2,31996,Steve,Walker,Cycle U / Apex Racing,57:48.0,367426,459.58,376.63920719536,
Men Senior Cat 4,3,107712,Jonathon,Levie,Cycle U / Apex Racing,02:10.0,224269,400,381.55924772405,
Men Senior Cat 4,4,74132,Sun,Dang,Audi,02:10.0,393649,440.7,386.47928825274,
Men Senior Cat 4,5,91816,Jed,Stremel,Audi,03:21.0,418929,425.25,391.39932878143,
Men Senior Cat 4,6,77956,Jack,Toland,Audi,03:21.0,401078,405.97,396.31936931012,
Men Senior Cat 4,7,80298,Eamon,Rutledge,Bikesport Racing,03:27.0,401488,463.68,401.23940983881,
Men Senior Cat 4,8,93148,Jonathan,Pittsford,Audi,03:30.0,418895,450.64,406.1594503675,
Men Senior Cat 4,9,93146,Niklas,Mollenholt,HSP,03:33.0,424327,442.96,411.07949089619,
Men Senior Cat 4,10,93178,Eric,Schiller,Audi,04:20.0,277056,565.49,415.99953142488,
Men Senior Cat 4,11,74170,Alec,Osenbach,Hagens Berman-Society Consulting,04:20.0,393268,459.29,420.91957195357,
Men Senior Cat 4,12,59941,Rian,Rustvold,Hagens Berman-Society Consulting,04:20.0,367130,493.21,425.83961248226,
Men Senior Cat 4,13,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,04:22.0,396211,471.91,430.75965301095,
Men Senior Cat 4,14,57681,Alexander,Walentynowicz,Herriott Sports Performance,04:22.0,326272,512.16,435.67969353964,
Men Senior Cat 4,15,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,04:22.0,394666,436,440.59973406833,
Men Senior Cat 4,16,64904,Nick,Martinez,Broadmark Capital,04:22.0,369565,469.65173484161,445.51977459702,
Men Senior Cat 4,17,49151,Michael,Thornton,Fischer Plumbing Cycling Team,04:22.0,295555,515.31,450.43981512572,
Men Senior Cat 4,18,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,04:22.0,391908,488.81,455.35985565441,
Men Senior Cat 4,19,49154,Gerardo,Mores,,04:22.0,340232,637.1065021085,460.2798961831,
Men Senior Cat 4,20,14012,Jeff,Nelson,Audi,04:22.0,283128,470.17995448096,465.19993671179,
Men Senior Cat 4,21,92444,Julian,Soh,Olympia Orthopaedic Associates,04:22.0,417595,522.71,470.11997724048,
Men Senior Cat 4,22,49231,Peter,Kriofske,Audi,04:22.0,374871,470.06,475.04001776917,
Men Senior Cat 4,23,74121,George,Fordham,Audi,04:22.0,392106,480.34,479.96005829786,
Men Senior Cat 4,24,92436,Stephane,Crepin,Cucina Fresca Cycling Team,04:22.0,405211,495.96,484.88009882655,
Men Senior Cat 4,25,39789,Aaron,Wolf,Cycle U / Apex Racing,04:22.0,340042,376.99,489.80013935524,
Men Senior Cat 4,26,55999,Adam,Ware,,04:22.0,289214,507.93,494.72017988393,
Men Senior Cat 4,27,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,04:25.0,296923,492.63,499.64022041262,
Men Senior Cat 4,28,93157,Chris,Mayer,Therapeutic Associates Racing,04:25.0,113792,521.88,504.56026094131,
Men Senior Cat 4,29,83377,Timothy,Backoff,Audi,04:28.0,387433,523.68,509.48030147,
Men Senior Cat 4,30,76071,James,Baratto,Union Bay Cycling/Bikesale.com,04:32.0,62714,478.51452806484,514.40034199869,
Men Senior Cat 4,31,44241,Joe,Huber,,04:37.0,158054,512.93,519.32038252738,
Men Senior Cat 4,32,33504,Colin,Mckenna,Therapeutic Associates Racing,04:37.0,290796,444.72,524.24042305607,
Men Senior Cat 4,33,91808,James,Mckee,Cycle U / Apex Racing,04:37.0,418560,433.58,529.16046358476,
Men Senior Cat 4,34,74123,Nathan,Camp,Cycle U / Apex Racing,04:37.0,393332,495.58,534.08050411345,
Men Senior Cat 4,35,108533,Alex,Mcculley,,04:37.0,,400,539.00054464215,
Men Senior Cat 4,36,49153,Glenn,Brihagen,Cycle U / Apex Racing,05:05.0,304646,460.02,543.92058517084,
Men Senior Cat 4,37,49239,Alexander,Perezpaz,Cycle U / Apex Racing,05:40.0,325726,498.97,548.84062569953,
Men Senior Cat 4,38,92434,Yee,Feng,Audi,08:48.0,424735,464.63,553.76066622822,
Men Senior Cat 4,39,64821,Brennan,Hodgins,Cycle U / Apex Racing,18:00.0,361294,565.99,558.68070675691,
Men Senior Cat 4,DNF,76185,Nik,Ramstad,Audi,DNF,394030,,,
Men Senior Cat 4,DNF,14886,Brian,White,,DNF,,,,
Men Senior Cat 4,DQ,55465,Kurt,Simpson,Garage Racing,DQ,352124,,,
Men Senior Cat 5,1,107714,Zach,Goodin,Cycle U / Apex Racing,30:35.0,457748,500,434.53983333333,
Men Senior Cat 5,2,93461,Alexander,Perry,HSP,30:35.0,428880,533.67,438.39043137255,
Men Senior Cat 5,3,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,30:38.0,405806,574.71,442.24102941176,
Men Senior Cat 5,4,77957,Ryan,Trimble,Herriott Sports Performance,33:10.0,382085,500,446.09162745098,
Men Senior Cat 5,5,86331,Matthew,Radcliff,Audi,33:12.0,457517,500,449.9422254902,
Men Senior Cat 5,6,93172,Ryan,Riegler,Cycle U / Apex Racing,33:12.0,424076,474.69,453.79282352941,
Men Senior Cat 5,7,107719,Greg,Sckorohod,Audi,33:15.0,459317,500,457.64342156863,
Men Senior Cat 5,8,91811,Jesse,Llona,Cycle U / Apex Racing,33:17.0,417939,545.56,461.49401960784,
Men Senior Cat 5,9,107720,Matt,Dente,Cucina Fresca Cycling Team,33:20.0,457077,500,465.34461764706,
Men Senior Cat 5,10,107728,Joe,Smith,SCCA/Starbucks Cycling,33:20.0,457940,500,469.19521568627,
Men Senior Cat 5,11,107717,Stuart,Sutherland,Audi,33:20.0,458354,500,473.04581372549,
Men Senior Cat 5,12,105031,Dave,Preston,Cycle U / Apex Racing,33:25.0,356944,523.62818817198,476.89641176471,
Men Senior Cat 5,13,107721,Peter,Snoblin,Cucina Fresca Cycling Team,33:27.0,456479,500,480.74700980392,
Men Senior Cat 5,14,81596,James,Buchanan,Cucina Fresca Cycling Team,33:28.0,405520,500,484.59760784314,
Men Senior Cat 5,15,107718,Jim,Englert,,34:01.0,440100,500,488.44820588235,
Men Senior Cat 5,16,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brew,34:34.0,378293,459.49,492.29880392157,
Men Senior Cat 5,17,74127,Trygg,Williamson,Narrows Velo Cycling,35:06.0,307138,500,496.14940196078,
Men Senior Cat 5,18,127217,David,Rogers,,35:09.0,,356.08,501.92529901961,
Men Senior Cat 5,19,105030,Beddome,Allen,Bikesport Racing,35:10.0,425298,491.13283640548,501.92529901961,
Men Senior Cat 5,20,26931,Michael,Keller,Bikesport Racing,35:42.0,460108,307.9,507.70119607843,
Men Senior Cat 5,21,107722,Jimmy,Zhu,Audi,38:38.0,442898,500,511.55179411765,
Men Senior Cat 5,22,100270,Doug,Vaskas,Point Defiance Counseling,44:04.0,72699,460.34056896683,515.40239215686,
Men Senior Cat 5,23,93149,Gian,Vito,SCCA/Starbucks Cycling,44:19.0,418917,485.75,521.17828921569,
Men Senior Cat 5,24,57693,Wyatt,Mason,Rad Racing NW,44:19.0,378713,519.98,521.17828921569,
Men Senior Cat 5,25,93184,Scott,Caparelli,Cycle U / Apex Racing,44:32.0,385859,582.22,534.65538235294,
Men Senior Cat 5,26,76068,Tobin,Cattolico,HSP,44:32.0,394356,615.53239262798,534.65538235294,
