Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,27,37,479.93741030227,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,11,32,424.69765990113,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,3,27,379.95098717949,
Brisbane Criterium,2019-06-22,Men Cat 4/5,8,48,400.35490340603,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,3,18,435.61137160494,
Watsonville Criterium,2019-07-6,Men Cat 4/5,7,33,401.02440047172,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,9,40,418.2303246361,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,22,31,446.88756195161,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,DNP,19,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,7,48,357.4150327286,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Livermore Criterium,2023-02-12,Men Cat 4,24,42,412.71994337879,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,30,42,426.27601577196,
