Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,8,63,265.16129032258,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),23,30,266.19192857143,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,DNF,26,,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,18,28,206.42857142857,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),18,23,224.19515,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,12,15,223.33068333333,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,8,18,198.59557126846,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),12,21,234.27726190476,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,2,13,226.2612270732,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,19,26,258.52771042265,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,4,12,235.2989671147,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,9,19,318.49531481481,
Indy Criterium,2011-07-23,Men - Masters 40+,5,48,240.02766666667,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,6,15,321.17357142857,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,11,23,295.70633628731,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),44,64,279.12411882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,20,34,250.18245512056,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,11,22,339.32522884747,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,35,50,285.82853974234,
Mooresville ,2012-04-15,Men Criterium Master 40-99,8,24,329.58359679839,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,8,30,238.03566937404,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,15,30,295.67613081884,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,33,51,311.98407458023,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,9,24,295.02299277846,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,3,23,321.67953376505,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,12,16,343.99575,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,35,47,319.10453623188,
Tour d'Burg,2012-06-24,Men Master  45-49,3,14,337.89387241485,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,22,34,336.71333333333,
Parkview Cycling Festival,2012-07-1,Men Masters  45-54,6,11,386.35103814478,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,5,22,295.77040909091,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,11,62,293.67074193548,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,1,41,268.0645,
Mass Ave Criterium,2012-08-11,Men Master  40-49,7,25,296.3425,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,5,20,300.06444444444,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,5,24,281.28432670479,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 45 54,4,5,,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,15,25,353.40675815147,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,DNF,23,391.01912712108,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,16,28,366.82027272727,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,5,11,322.91083333333,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,6,21,309.97541666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,7,14,336.52,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,15,73,282.47063888889,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,8,13,327.49722222222,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,9,71,265.40131428571,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,21,69,307.53181372549,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,12,36,308.80946428571,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,8,27,301.88217971926,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,5,20,304.3945,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Parkview Cycling Festival,2013-07-14,Men Masters  40-49,1,9,316.791,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,6,43,303.64694736842,
TourdBurg,2014-06-15,Men  Masters 45-49,3,22,311.8595207954,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,8,38,305.86384210526,
Madeira Criterium,2014-06-29,Men Master  40-49,5,26,322.54688888889,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,6,44,316.70123484848,
Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,5,11,352.29166666667,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,6,19,372.41514814815,
Tour de Xenia,2015-05-31,Men Masters 50-54,5,17,370.32064285714,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,6,23,353.79925,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,6,30,348.48887179487,
Madeira Criterium,2015-06-28,Men Master 50+,8,19,378.12214814815,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,9,29,358.2413130465,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,2,32,366.44995554332,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,7,21,365.65083333333,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,2,14,368.90330026455,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,11,32,378.92294444444,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,20,32,491.43246875,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,8,21,383.778,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,5,31,345.46151111111,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,2,24,349.14934609441,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,7,10,447.04686666667,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,2,21,321.2101,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,3,21,351.62986666667,
Heroes Crit and Fit Day,2018-07-28,Master 50+,3,20,364.57392857143,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,3,20,359.47964285714,
Muncie Grand prix,2018-07-29,Master 50+,2,14,366.90041666667,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,2,20,363.10844444444,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,7,22,398.90088888889,
The Schoolyard Rumble,2019-07-28,Men 45+ Masters,8,13,430.06788888889,
Ashland Criterium ,2019-08-10,40+ Masters,2,13,353.68748483694,
Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,2,11,359.1308,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,12,25,404.2905,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,13,40,425.13157894737,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,1,20,323.80135762044,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,1,10,425,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,6,27,364.0120382268,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,2,15,340.77646905907,
The Schoolyard Rumble,2022-07-17,Men 55-59 Masters,4,5,,
Newmark Center Classic,2023-05-28,Men 40+ Masters,11,51,320.00211019409,
Tour de Grandview,2023-06-10,Men 55+ Masters,4,32,313.19603204693,
Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,DNF,13,430.59897175678,
Hyde Park Blast Criterium,2023-06-24,Men Masters,24,31,401.65078975183,
