Race Name,Race Date,Category Name,Place,Total Racers,Points
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,17,22,537.72401515152,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,26,40,534.41148148148,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,11,50,455,
Sun Devil Classic,2013-02-9,Men Cat 5,24,51,494,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,49,51,437.59794931912,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,26,27,558.28230769231,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,39,51,497.01278,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,12,42,447.85912698413,
Not So Underground Crit,2014-01-12,Men  Masters 45+,11,25,401.87591666667,
Not So Underground Crit,2014-01-12,Men cat 4  ,34,43,531.924,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,14,22,427.11884848485,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,27,39,439.88660714286,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,39,62,450.60820652174,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,26,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,21,38,493.94061703704,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,17,22,510.84783333333,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,16,42,443.56329824561,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,29,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,27,33,420.09177083333,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,13,31,435.01936666667,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,12,40,416.14805,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,7,11,363.29446666667,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,2,13,374.40486111111,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,6,15,420.57052380952,
Spring Grand Prix,2014-04-27,Mixed  35+,2,7,363.42,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,10,11,491.2036,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,40,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,52,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,47,67,415.61133585859,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,5,20,415.36212962963,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,3,11,396.95430697653,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,7,18,438.33970833333,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,8,33,432.27370732198,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,6,12,386.9965375,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,32,43,487.27492063492,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,26,44,459.02930916137,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,8,16,438.30347701942,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,33,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,2,24,383.35509157683,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,13,38,473.16505854506,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,25,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,14,30,480.64266727434,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,24,43,506.6724375,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,16,44,487.96964069264,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,63,80,460.40109459459,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,6,13,358.826875,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,3,35,407.33388020833,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,13,52,458.17138961039,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,DNF,20,606.07402799479,
