Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,DNF,32,690,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,14,27,607.17032967033,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 4 Senior ,6,10,598.715,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,8,24,571.12770175708,
Washington State Criterium Championships,2012-07-8,Women Cat 4 Senior ,8,13,598.28774618432,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,5,20,541.75773084887,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,30,40,672.84817482889,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,DNF,24,707.81393333333,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4,5,11,581.3982,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,13,38,559.78961111111,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,10,27,571.56389929339,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,9,15,629.81164957676,
Tacoma Twilight Criterium,2013-06-29,Women Cat 4 Senior,5,16,579.87443333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,4,15,553.72628571429,
Georgetown Criterium,2013-07-28,Women Category 4 Senior,7,9,631.824,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 4 Senior,4,11,564.831,
Gig Harbor Circuit Race,2013-08-24,Women Cat 4 Senior,1,9,558.73847796975,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,9,39,579.52076923077,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,4,27,540,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,4,27,519.96011023577,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,3,37,534.81282666815,
Bobcat Classic,2014-03-29,Men 1/2/3  ,8,10,330.017,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 30-39,6,8,603.088,
Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,3,15,543.49328563848,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,DNF,17,700.32877930065,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,DNF,14,621.8162,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 3,11,12,564.35748628503,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,DNF,12,450.293,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,DNF,18,680.466,
