Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,,,
Men 14-18 Junior,2,194105,Eli,Watson,Bros Ride Bikes,,610707,,,
Men 14-18 Junior,3,231733,Marco,Garcia,Pats605army,,621968,,,
Men 14-18 Junior,4,235637,John,Surmon,The Cyclery,,631935,,,
Men 40+ Masters,1,51358,Craig,Miller,BBI,,68549,311.98764939449,271.19940568463,
Men 40+ Masters,2,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,335.00613537758,279.07946511616,
Men 40+ Masters,3,72715,Kendall,Stanley,,,419333,337.98272769116,286.9595245477,
Men 40+ Masters,4,133195,Paul,Mason,iSpeed Racing,,502377,295.95366810314,294.83958397924,
Men 40+ Masters,5,118337,Bill,Harris,BBI-SIC,,15179,310.1805882325,302.71964341078,
Men 40+ Masters,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,334.84852684727,310.59970284231,
Men 40+ Masters,7,60267,Brad,Decker,E-VOKE Racing Team,,45249,370.87859050632,318.47976227385,
Men 40+ Masters,8,42447,Gregory,Page,Lightning Velo Cycling,,73132,366.10206861952,326.35982170539,
Men 40+ Masters,9,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,334.54344469409,334.23988113693,
Men 40+ Masters,10,231723,Robert,Oldhafer,Lightning Velo,,143535,403.42981522901,342.11994056846,
Men 40+ Masters,11,104245,Matt,Stout,Team Velocity,,578150,393.24688601476,350,
Men 40+ Masters,12,189512,Eric,Hartman,LIghtning Velo,,262545,385.62785878983,357.88005943154,
Men 40+ Masters,13,235225,James,Wright,Big Orange Cycling,,624445,335.89599127897,365.76011886307,
Men 40+ Masters,14,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,282.29898424071,373.64017829461,
Men 40+ Masters,15,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,350,381.52023772615,
Men 40+ Masters,16,42450,Cleaveran,Law,Lightning Velo,,45582,433.21272178252,389.40029715769,
Men 40+ Masters,17,213187,Juan,Arias,,,440729,434.81035597765,397.28035658922,
Men 40+ Masters,18,46284,Brian,Weaver,S2C/BOSCH pb Primal,,203150,419.53307942958,405.16041602076,
Men 40+ Masters,19,176619,Christopher,Spencer,Big Orange Cycling,,574911,379.04505259172,413.0404754523,
Men 40+ Masters,20,60297,James,Wiznura,Corridor Racing,,182097,332.3365434316,420.92053488384,
Men 40+ Masters,21,130820,William,Gillis,Team Velocity,,62440,412.72777033691,428.80059431537,
Men 40+ Masters,DNF,54943,Richard,Mendez,S2C/BOSCH pb Primal,,345064,418.05930319347,444.56071317845,
Men 40+ Masters,DNF,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,283.89673680318,444.56071317845,
Men OPEN Cat 4-5,1,255594,Aron,Fimbres,,,658325,378.25302348229,366.1489411093,
Men OPEN Cat 4-5,2,251776,Allen,Pinkerton,Crit Dad,,654610,392.29038038575,380.12411759108,
Men OPEN Cat 4-5,3,280426,Alasdair,Fairhust,Rolled Over,,,450,394.09929407286,
Men OPEN Cat 4-5,4,280427,Sean,Shahmirzadi,,,475333,450,408.07447055465,
Men OPEN Cat 4-5,5,254965,Kellen,Kleinfelter,,,559989,467.77539706378,422.04964703643,
Men OPEN Cat 4-5,6,253553,Saul,Martinez,3HC-Fenix Racing,,657139,417.97651158993,436.02482351822,
Men OPEN Cat 4-5,7,72711,Octavio,Marquez,,,392315,401.31470107621,450,
Men OPEN Cat 4-5,8,255585,Fred,Gilbert,Enshored Racing,,657481,423.68665112357,463.97517648178,
Men OPEN Cat 4-5,9,175781,Socrates,Castillo,,,556413,489.52639878075,477.95035296357,
Men OPEN Cat 4-5,10,251761,Miles,Mcguinness,California Bicycle,,650900,594.37709443611,491.92552944535,
Men OPEN Cat 4-5,11,194568,Jesus,Snchez,Go Fast,,,450,505.90070592714,
Men OPEN Cat 4-5,12,175782,Zachary,Castillo,,,555875,441.04194176256,519.87588240892,
Men OPEN Cat 4-5,13,274848,Alejandro,Padilla,,,663154,450,533.8510588907,
Men OPEN Cat 4-5,DNF,143907,Richard,Beach,S2C/BOSCH pb Primal,,380429,450,561.80141185427,
Men OPEN Pro 1-3,1,115369,Nigel,De sota,Work Hard Be Humble,,467758,242.52505176095,215.08713208718,
Men OPEN Pro 1-3,2,250934,Alfredo,Bueno,Velosport,,650924,236.10112843928,221.44842370681,
Men OPEN Pro 1-3,3,160203,Wout,Roos,S2C/Bosch pb Primal,,,237.32886636718,227.80971532643,
Men OPEN Pro 1-3,4,227231,Julian,Agredano,SoCalCycling.com Team,,618068,279.27713629721,234.17100694606,
Men OPEN Pro 1-3,5,118994,Kevin,Barker,,,395630,282.06221990691,240.53229856569,
Men OPEN Pro 1-3,6,71904,Rex,Roberts,Ride Bikes Racing,,197592,277.5528235602,246.89359018532,
Men OPEN Pro 1-3,7,106602,Jason,Cianfrocca,,,119427,242.00743799963,253.25488180494,
Men OPEN Pro 1-3,8,194104,Jack,Watson,Bros Ride Bikes,,610705,295.61995574919,259.61617342457,
Men OPEN Pro 1-3,9,231720,Daniel,Osorio,,,621936,351.8595021802,265.9774650442,
Men OPEN Pro 1-3,10,189703,Aaron,Miranda,Specialized  - INCYCLE,,592311,332.78636169686,272.33875666383,
Men OPEN Pro 1-3,11,238041,Noe,Sam,,,634929,284.89947799892,278.70004828346,
Men OPEN Pro 1-3,12,189332,Morris,Mills,ORIGIN Factory Racing,,588778,261.65404430982,285.06133990308,
Men OPEN Pro 1-3,13,194105,Eli,Watson,Bros Ride Bikes,,610707,268.78153809573,291.42263152271,
Men OPEN Pro 1-3,14,255346,Ricardo,Alcina,,,295561,258.73070059816,297.78392314234,
Men OPEN Pro 1-3,15,231733,Marco,Garcia,Pats605army,,621968,372.08492682553,304.14521476197,
Men OPEN Pro 1-3,16,226530,Brandon,York,Farmers Cycling,,616372,298.67726341567,310.50650638159,
Men OPEN Pro 1-3,17,39260,Charon,Smith,Methods to Winning,,216760,285.22320180725,316.86779800122,
Men OPEN Pro 1-3,18,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,301.37088958956,323.22908962085,
Men OPEN Pro 1-3,19,240058,Matt,Wigton,,,638050,374.93605806975,329.59038124048,
Men OPEN Pro 1-3,20,231718,Angel,Perza,,,621961,443.69792532772,335.9516728601,
Men OPEN Pro 1-3,21,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,364.38975143056,342.31296447973,
Men OPEN Pro 1-3,22,122283,David,Heath,Team Velocity,,266491,348.61818675776,348.67425609936,
Men OPEN Pro 1-3,DNF,39271,Spencer,Ito,Team Six Project,,331486,306.9418481248,361.39683933861,
Men OPEN Pro 1-3,DNF,236565,Tyler,Osborne,,,639276,288.51799709629,361.39683933861,
Men under 13 Junior,1,232762,Sebastian,Pena,CCF/Pats605,,626860,587.47789215501,554.62178466177,
Men under 13 Junior,2,251761,Miles,Mcguinness,California Bicycle,,650900,594.37709443611,586.41452310785,
Men under 13 Junior,3,194500,Pedro,Marquez,,,616417,666.88429561478,618.20726155392,
Men under 13 Junior,4,248556,Giuliano,Tovar,,,647902,709.85244704353,650,
Men under 13 Junior,5,273204,Kaden,Gilbert,,,662881,650,681.79273844608,
Men under 13 Junior,6,240357,Alfredo,Marquez,,,634191,591.43104238132,713.58547689215,
Men under 13 Junior,7,231728,Owen,Walter,,,619366,697.81715141031,745.37821533823,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4-5,1,247092,Aislinn,Glennon,Gruppetto,,534636,,,
Women OPEN Cat 4-5,2,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4-5,3,250948,Sandra,Zuniga,Farmers Cycling,,653621,,,
Women OPEN Cat 4-5,4,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Pro 1-3,1,242293,Shanni,Berger eleasari,Rpt Active Cycling p/b Royal Personal Training,,639341,,,
Women OPEN Pro 1-3,2,160213,Jessica,Garner,Incycle Mamis,,551826,,,
Women OPEN Pro 1-3,3,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro 1-3,4,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
