Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,15,37,483.33333333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,5,27,417.70629731325,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,2,10,395.79359008109,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,7,44,404.77487878788,
Vacaville Gran Prix,2013-08-25,Men Cat 5,2,14,406.83471428571,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,16,75,393.15772072072,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,35,75,432.90819336958,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,30,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,29,43,469.38377777778,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,4,64,361.80076440723,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,5,56,381.31889263397,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,43,58,454.9170404454,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,50,59,475.24128504517,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,6,54,376.0097654321,
Land Park Criterium,2014-03-15,Men Cat 4  ,15,54,399.44183950617,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,18,31,461.83097222222,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,9,59,389.0381311944,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,1,16,342.28134139186,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,10,40,376.26992603205,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,44,45,525.31330165651,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,2,21,378.74765,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,45,68,506.22422413793,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,6,43,388.63882539683,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,5,64,367.93997126437,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,DNF,34,519.72583333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,1,24,381.63272987012,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,12,33,374.40939285714,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,13,30,385.7215952381,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,15,31,336.3701969697,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,4,39,324.67470175439,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,21,35,385.29922222222,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,18,39,332.50111111111,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,3,37,353.34718181818,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,31,33,434.39547916667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,DNF,35,422.839,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,24,32,358.0412,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,13,47,307.41484210526,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,DNF,24,401.71112962963,
Snelling Road Race,2015-02-21,Men Cat 3,64,86,462.87359073906,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,35,42,361.17336507937,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,24,67,336.13627956989,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,20,34,397.18909090909,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,12,21,332.59791627834,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,23,33,435.57038461538,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,37,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,4,71,338.1338872549,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,22,38,376.7484,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,2,35,321.30234375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,25,33,387.6036,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,23,41,454.40519607843,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,36,51,406.92347826087,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,2,53,340.10911805556,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,1,26,340.00283333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,12,23,365.07552380952,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,16,51,317.3154375,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,4,43,334.6778245614,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,3,31,332.03267777778,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,1,25,301.40433333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,16,37,350.68397619048,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,15,42,341.7335625,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,2,43,332.76473684211,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,3,12,341.26455600707,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,23,28,444.47207692308,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,4,34,331.41717857143,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,4,38,278.9812745098,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,22,43,373.255,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,26,75,360.74,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,3,42,274.75328947368,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,10,37,305.12413333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,37,42,439.80393333333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 1-23,3,7,316.811,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,12,22,379.95457142857,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,45,67,420.1925862069,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,13,23,374.98181818182,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,39,57,,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,33,48,434.02138257576,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,36,48,454.10175438597,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,8,48,306.00844444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,15,46,343.99790909091,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,12,40,343.29878571429,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,29,36,416.81125,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,46,72,360.28420833333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,15,34,387.91609090909,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,23,40,396.15114814815,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,18,42,386.7075,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,17,28,392.84311538462,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,22,77,356.31449472921,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 1-23,5,6,354.63233333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,9,15,318.7885,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,5,34,335.56555555556,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,46,68,453.21198418668,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,28,51,414.50966666667,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,28,39,434.47274509804,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,DNF,18,429.49,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,8,18,385.22786666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,20,34,455.32523076923,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,31,53,373.19023076923,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,7,27,359.270875,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,7,52,326.7249122807,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,DNF,28,504.502,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,20,26,476.9545,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,15,22,438.94446666667,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,13,22,433.80589588953,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,36,66,428.76278846154,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,26,33,458.91975,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,18,47,386.29558730159,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,20,31,460.07066666667,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,20,23,457.3292,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,9,13,452.05716666667,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,2,12,334.93560644797,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,13,30,389.92856410256,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,25,36,470.27118627451,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,40,49,496.59485714286,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,6,67,360.53562962963,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,48,57,483.9385,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,13,24,439.02384848485,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,8,23,392.30041666667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,8,12,434.12913888889,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,8,10,449.02813333333,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,8,9,454.55175,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,23,31,475.62038461538,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,22,475.66425,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,2,26,356.66684722222,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,DNF,20,482.06204761905,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,20,35,434.76004444444,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,49,66,416.66765151515,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,2,30,363.56842222222,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,26,29,510.75792307692,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,25,27,513.02407692308,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,9,11,480.1277,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,6,27,381.08772727273,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,DNF,17,487.7976,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,38,85,439.56654545455,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,6,20,382.3156875,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,11,20,421.695,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,24,48,451.00105263158,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,25,47,408.68133333333,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,8,16,437.74652083333,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,12,27,400.50404166667,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,30,61,440.31502666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,23,34,473.24029411765,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,21,70,448.30998275862,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,13,34,365.95745098039,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,17,48,405.79477777778,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,33,54,450.5027572003,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,DNP,42,,
