Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,13,57,457.14285714286,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,14,60,462.5,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,13,49,464.63652173913,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,14,77,464.01793103448,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,35,53,528.4824,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,4,51,434.375,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,27,70,528.58140951525,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,37,65,511.21703333333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,2,21,430.26055027308,
Grandview Grand Prix,2011-07-23,Men Category 4  ,17,21,472.48569166667,
Liberty Criterium,2011-07-24,Men 3/4   ,9,62,306.86155913979,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,5,48,360.35545835158,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,5,42,397.17875584488,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,31,53,507.84648684972,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,17,45,457.89996114433,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,38,43,469.30284727956,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,20,38,415.86536261373,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,25,40,480.30326021931,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,15,52,362.44736618516,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,7,38,382.80160140978,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,15,44,412.23207828328,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,4,45,376.45759005764,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,DNF,50,562.13792336098,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,4,21,352.52723674875,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,1,32,363.77029041997,
Tour of Somerville,2012-05-28,Men Cat 3  ,61,94,359.51456047781,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,4,14,319.07703308208,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,13,41,305.15233279627,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,4,83,347.00842036026,
Oxford Criterium,2012-06-28,Men Category3/4  ,21,24,389.5795100401,
Malvern Criterium,2012-06-28,Men 3-4  ,18,19,402.79406964007,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,14,27,378.49515033358,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,22,42,289.54275,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,8,88,257.08546153846,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,2,28,285.91569267868,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,16,69,231.15880700916,
Liberty Criterium,2012-07-29,Men Category3  ,3,50,261.09859722222,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,33,69,263.09052527408,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,65,69,293.57495098039,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,56,61,367.62811111111,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,1,42,237.388,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,6,49,266.94297789996,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,15,47,294.33133059093,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,17,65,235.90011111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,4,48,265.87645454545,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,10,43,284.56960624476,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,6,49,255.55202798728,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,6,26,306.863,
MIT Individual Time Trial,2013-03-30,Men A                                             ,21,42,329.30749742728,
MIT Criterium,2013-03-30,Men A                                             ,10,46,284.55983333333,
MIT Road Race,2013-03-31,Men A                                             ,3,46,243.31553646019,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,3,41,248.88382352941,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,14,33,335.33909375,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,4,36,271.30189285714,
Tour of the Battenkill Day 1,2013-04-13,Men 2,27,118,265.60662962963,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,3,38,256.27145614035,
Rhode Race Road Race,2013-04-20,Men A,DNF,39,428.14766666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,49,60,296.06749444444,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,23,41,371.028,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,17,33,297.66133487707,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,117,165,367.46503082192,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,7,15,321.61875345569,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,54,73,288.16610648148,
Tour of Somerville,2013-05-27,Men Cat 2,44,64,319.900796875,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,6,18,277.96347537121,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,10,18,313.90328599195,
