Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,30505,Anders,Swanson,Litespeed-BMW,,251156,251.86,233.95483386638,
Men Cat 1/2/3 Master 30+,2,33626,Kenneth,Poole,SVMIC Cycling,,309874,306.52,243.21207454789,
Men Cat 1/2/3 Master 30+,3,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,272.4029430578,252.4693152294,
Men Cat 1/2/3 Master 30+,4,92918,Mark,Miller,Treehouse Racing,,191339,301.46,261.72655591092,
Men Cat 1/2/3 Master 30+,5,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,238.72,270.98379659243,
Men Cat 1/2/3 Master 30+,6,33735,Todd,Hickman,901 Racing,,242673,267.1,280.24103727395,
Men Cat 1/2/3 Master 30+,7,15933,Jason,Brasel,SVMIC Cycling,,287349,378.52,289.49827795546,
Men Cat 1/2/3 Master 30+,8,33643,Joseph,Duhon,Madison Cycles,,10137,287.57,298.75551863697,
Men Cat 1/2/3 Master 30+,9,33920,William,Robison,Moab/Middle Tennessee Velo,,30237,293.16,308.01275931849,
Men Cat 1/2/3 Master 30+,10,15510,James,Grant,SVMIC Cycling,,62772,356.22,317.27,
Men Cat 1/2/3 Master 30+,11,35259,Tod,Williams,MOAB Masters Racing,,104402,322.81,326.52724068151,
Men Cat 1/2/3 Master 30+,12,34239,John,Gore,NashvilleCyclist.com,,53427,317.27,335.78448136303,
Men Cat 1/2/3 Master 30+,13,33928,Robert,Gregory,MOAB Masters Racing,,50141,347.93,345.04172204454,
Men Cat 1/2/3 Master 30+,14,17616,Thomas,Gates,MOAB Masters Racing,,45364,336.88,354.29896272605,
Men Cat 1/2/3 Master 30+,15,13830,Travis,Sherman,Marx and Bensdorf Cycling Team,,70876,254.84908405002,363.55620340757,
Men Cat 1/2/3 Master 30+,16,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,342.39,372.81344408908,
Men Cat 1/2/3 Master 30+,17,33638,Kevin,Hinson,MOAB Masters Racing,,76393,394.49,382.0706847706,
Men Cat 1/2/3 Master 30+,18,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,376.29,391.32792545211,
Men Cat 1/2/3 Master 30+,19,32975,David,Hoffman,MOAB Masters Racing,,109365,352.59,400.58516613362,
Men Cat 3,1,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,304.99,294.81966666667,
Men Cat 3,2,33593,Will,Montgomery,I AM Racing,,260498,328.79,298.8625,
Men Cat 3,3,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,343.11,302.90533333333,
Men Cat 3,4,73039,Cody,Mccoy,BPC Cycling,,395486,368.64,306.94816666667,
Men Cat 3,5,56730,Davis,Winstead,The Bike Crossing,,312726,387.06,310.991,
Men Cat 3,6,33725,Matt,West,901 Racing,,204284,356.57,315.03383333333,
Men Cat 3,7,34177,Alexander,Stevens,Team Bikes and Moore,,243287,372.18,319.07666666667,
Men Cat 3,8,237119,Brian,Ring,Marx and Bensdorf Cycling Team,,256848,398.43,323.1195,
Men Cat 3,9,34867,Scott,Morris,Village Volkswagen Elite Cycling Team,,306802,368.47,327.16233333333,
Men Cat 3,10,28744,Peter,Reed,MSMOC,,300740,364.98,331.20516666667,
Men Cat 3,11,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,,311663,360.6,335.248,
Men Cat 3,12,33597,Benjamin,Webster,Caney Fork Racing,,37510,380.06,339.29083333333,
Men Cat 3,13,33718,Todd,Mosley,Memphis Velo,,88010,326.1,343.33366666667,
Men Cat 3,14,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,,356997,338.7,347.3765,
Men Cat 3,15,33706,Tim,Moore,901 Racing,,254741,379.18,351.41933333333,
Men Cat 3,16,45449,Nathan,Stone,I AM Racing,,364921,367.06,355.46216666667,
Men Cat 3,17,16611,Scott,Winzeler,I AM Racing,,269290,324.24,359.505,
Men Cat 3,18,37669,Jack,Howland,Village Volkswagen Elite Cycling Team,,237683,365.95,363.54783333333,
Men Cat 3,19,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,298.27468451284,367.59066666667,
Men Cat 3,20,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,336.07,371.6335,
Men Cat 3,21,34871,Adam,Morris,MSMOC,,337684,344.56,375.67633333333,
Men Cat 3,22,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,291.67,379.71916666667,
Men Cat 3,23,34893,Jimmy,Reed,Marx and Bensdorf Cycling Team,,48539,350.85,383.762,
Men Cat 3,24,24700,Don,Fields,Treehouse Racing,,245874,390,387.80483333333,
Men Cat 3,25,33891,Jeff,Ingle,Village Volkswagen Elite Cycling Team,,228062,359.96,391.84766666667,
Men Cat 3,26,33708,Richard,Hardin,901 Racing,,160193,330.96,395.8905,
Men Cat 3,27,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,346.36,399.93333333333,
Men Cat 3,28,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,406.98,403.97616666667,
Men Cat 3,29,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,365.85,408.019,
Men Cat 3,30,33591,Shawn,Ewing,Treehouse Racing,,307062,376.47,412.06183333333,
Men Cat 3,31,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,359.05,416.10466666667,
Men Cat 3,32,32975,David,Hoffman,MOAB Masters Racing,,109365,352.59,420.1475,
Men Cat 3,DNF,28999,Steven,Ragle,Treehouse Racing,,303199,330.01,424.19033333333,
Men Cat 3,DNF,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,371.69,424.19033333333,
Men Cat 3,DNF,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,297.17,424.19033333333,
Men Cat 3/4/5 Master 40+,1,33920,William,Robison,Moab/Middle Tennessee Velo,,30237,293.16,287.40766666667,
Men Cat 3/4/5 Master 40+,2,17616,Thomas,Gates,MOAB Masters Racing,,45364,336.88,294.37682222222,
Men Cat 3/4/5 Master 40+,3,37673,Ronald,Wilson,Harper Auto,,46380,367.25701766499,301.34597777778,
Men Cat 3/4/5 Master 40+,4,16611,Scott,Winzeler,I AM Racing,,269290,324.24,308.31513333333,
Men Cat 3/4/5 Master 40+,5,953,James,Jones,Mirage,,274147,353.26,315.28428888889,
Men Cat 3/4/5 Master 40+,6,34611,Tim,Duvall,Team Athlete Forward,,221000,305.6,322.25344444444,
Men Cat 3/4/5 Master 40+,7,45454,James,Simms,SVMIC Cycling,,219412,348.86,329.2226,
Men Cat 3/4/5 Master 40+,8,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,342.39,336.19175555556,
Men Cat 3/4/5 Master 40+,9,33592,Tony,Adair,SVMIC Cycling,,299220,344.2,343.16091111111,
Men Cat 3/4/5 Master 40+,10,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,420.04371504473,350.13006666667,
Men Cat 3/4/5 Master 40+,11,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,436.49,357.09922222222,
Men Cat 3/4/5 Master 40+,12,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,436.51,364.06837777778,
Men Cat 3/4/5 Master 40+,13,29067,Jack,Evans,Southern Express,,257036,366.55,371.03753333333,
Men Cat 3/4/5 Master 40+,14,45455,Stephen,Albright,NashvilleCyclist.com,,364692,481.53,378.00668888889,
Men Cat 3/4/5 Master 40+,15,29094,Ivan,Murdock,Gran Fondo Racing,,298503,408.08,384.97584444444,
Men Cat 3/4/5 Master 40+,16,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,395.31,391.945,
Men Cat 3/4/5 Master 40+,17,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,381.76,398.91415555556,
Men Cat 3/4/5 Master 40+,18,30263,S,Alan laytham,ST3 Cycling,,58861,393.89,405.88331111111,
Men Cat 3/4/5 Master 40+,19,33933,Thad,Dehart,SVMIC Cycling,,224187,410.07,412.85246666667,
Men Cat 3/4/5 Master 40+,20,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,376.29,419.82162222222,
Men Cat 3/4/5 Master 40+,21,82321,Duff,Stewart,,,,350,426.79077777778,
Men Cat 3/4/5 Master 40+,22,24700,Don,Fields,Treehouse Racing,,245874,390,433.75993333333,
Men Cat 3/4/5 Master 40+,23,45019,Scott,Vallier,BPC Cycling,,361368,441.21397931802,440.72908888889,
Men Cat 3/4/5 Master 40+,24,33700,Nick,Reyes,Trace Bikes,,333858,479.57,447.69824444444,
Men Cat 3/4/5 Master 40+,25,82322,George,Oller,,,,350,454.6674,
Men Cat 3/4/5 Master 40+,26,49577,Mick,Gould,ST3 Cycling,,306198,505.83,461.63655555556,
Men Cat 3/4/5 Master 40+,27,54903,Walt,Rider,901 Racing,,29823,528.00490877126,468.60571111111,
Men Cat 3/4/5 Master 40+,28,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,535.27,475.57486666667,
Men Cat 3/4/5 Master 40+,29,35265,Mike,Herring,ST3 Cycling,,78492,473.54,482.54402222222,
Men Cat 3/4/5 Master 40+,30,29214,Steven,Toby,Southern Express,,372502,470.24,489.51317777778,
Men Cat 3/4/5 Master 40+,DNF,33632,Chris,Daffin,SVMIC Cycling,,248757,397.98,496.48233333333,
Men Cat 4,1,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,335.93,332.5657041174,
Men Cat 4,2,54899,Seth,Rider,901 Racing,,271437,417.47767857143,338.33169768295,
Men Cat 4,3,45447,Matthew,Baxter,Team Bikes and Moore,,218285,365.08363007822,344.0976912485,
Men Cat 4,4,39008,Kevin,Mcgill,BPC Cycling,,396327,434.98980953015,349.86368481405,
Men Cat 4,5,34870,Jeff,Buse,MSMOC,,337330,391.2,355.6296783796,
Men Cat 4,6,82323,Todd,Lang,BPC Cycling,,202064,400,361.39567194515,
Men Cat 4,7,50764,Jacob,Pratt,I AM Racing,,309624,397.83,367.16166551069,
Men Cat 4,8,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,399.61,372.92765907624,
Men Cat 4,9,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,449.16,378.69365264179,
Men Cat 4,10,33700,Nick,Reyes,Trace Bikes,,333858,479.57,384.45964620734,
Men Cat 4,11,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,390.22563977289,
Men Cat 4,12,34019,Justin,Lowe,Gear Up Cycles,,291819,291.53,395.99163333844,
Men Cat 4,13,37201,Erik,Martin,Memphis Velo,,245163,504.12,401.75762690399,
Men Cat 4,14,35285,William,Brownie,Treehouse Racing,,182732,397.38,407.52362046954,
Men Cat 4,15,34894,Mark,Newman,901 Racing,,319586,413.60922807018,413.28961403509,
Men Cat 4,16,29067,Jack,Evans,Southern Express,,257036,366.55,419.05560760064,
Men Cat 4,17,45461,Jonas,Wood,Trace Bikes,,330500,500.95,424.82160116619,
Men Cat 4,18,35853,Robert,Garrett,MSMOC,,358204,420.25,430.58759473174,
Men Cat 4,19,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,,293832,411.35250884426,436.35358829728,
Men Cat 4,20,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,395.31,442.11958186283,
Men Cat 4,21,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,436.51,447.88557542838,
Men Cat 4,22,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,384.14,453.65156899393,
Men Cat 4,23,45455,Stephen,Albright,NashvilleCyclist.com,,364692,481.53,459.41756255948,
Men Cat 4,24,34166,Craig,Russell,Cirque du Velos Powered by Peddler Bike Shop,,308903,452.7415180117,465.18355612503,
Men Cat 4,25,65448,Chris,Braese,BPC Cycling,,377251,464.19,470.94954969058,
Men Cat 4,26,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,436.12,476.71554325613,
Men Cat 4,27,20064,William,Greene,BPC Cycling,,306316,473.31,482.48153682168,
Men Cat 4,28,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,412.97,488.24753038723,
Men Cat 5  40+,1,76219,Ashly,Dewberry,I AM Racing,,393541,475.75,407.34266666667,
Men Cat 5  40+,2,34601,Brad,Malone,BPC Cycling,,340192,462.5,416.6084,
Men Cat 5  40+,3,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,,376539,442.26736968649,425.87413333333,
Men Cat 5  40+,4,56422,Allen,Dennison,CKW Racing,,306520,518.81,435.13986666667,
Men Cat 5  40+,5,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,499.43,444.4056,
Men Cat 5  40+,6,82324,Gib,Morehead,Jackson Spokes,,,500,453.67133333333,
Men Cat 5  40+,7,29214,Steven,Toby,Southern Express,,372502,470.24,462.93706666667,
Men Cat 5  40+,8,73095,Matthew,Gosnell,Memphis Velo,,395062,459.67594578648,472.2028,
Men Cat 5  40+,9,49601,William,Martin,BPC Cycling,,304865,366.92,481.46853333333,
Men Cat 5  40+,10,33776,William,Powell,CKW Racing,,325554,562.31,490.73426666667,
Men Cat 5  40+,11,82325,Mark,Green,Jackson Spokes,,242468,500,500,
Men Cat 5  40+,12,82326,David,Hatler,,,,500,509.26573333333,
Men Cat 5  40+,13,82327,Steve,Tilleros,YoungLife - Apex Multisport,,129382,500,518.53146666667,
Men Cat 5  40+,14,82328,Michael,Shephard,,,402119,500,527.7972,
Men Cat 5  40+,15,73091,Bobby,Haynes,,,396937,500,537.06293333333,
Men Cat 5  40+,16,82329,Alan,Worley,Bicycle City,,233588,500,546.32866666667,
Men Cat 5  40+,17,82330,Steven,Champine,,,,500,555.5944,
Men Cat 5  40+,18,82331,Barry,Sandefer,,,403168,500,564.86013333333,
Men Cat 5  40+,19,82332,Jeff,Sobocinski,Memphis Hightailers,,407021,500,574.12586666667,
Men Cat 5  40+,20,30739,David,Stewart,Cumberland Cycles,,154445,421.76647368421,583.3916,
Men Cat 5  under 40,1,82333,Georg,Pingen,Christian Brothers Automotive,,381858,500,436.27642762307,
Men Cat 5  under 40,2,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,469.92125473664,449.02114209845,
Men Cat 5  under 40,3,82334,Adam,Murphree,,,406947,500,461.76585657384,
Men Cat 5  under 40,4,73677,Ian,Umstead,Murray State University,,395206,541.19,474.51057104923,
Men Cat 5  under 40,5,76879,Michael,Bonham,Village Volkswagen Cycling Team,,396198,539.7991563167,487.25528552461,
Men Cat 5  under 40,6,73042,Aston,Haswell,Memphis Velo,,375072,461.82185170504,500,
Men Cat 5  under 40,7,76916,Neil,Tabor,Memphis Velo,,376506,554.2062979307,512.74471447539,
Men Cat 5  under 40,8,82335,John,Trent,International Christian Cycling Club,,64434,500,525.48942895077,
Men Cat 5  under 40,9,76213,Mark,Keranen,Gran Fondo Racing,,78670,552.84866120728,538.23414342616,
Men Cat 5  under 40,10,82336,Adrian,Parchman,Hub City Bicycle/Lift Center,,,500,550.97885790155,
Men Cat 5  under 40,11,65453,Terry,Young,MSMOC,,406384,607.12433333333,563.72357237693,
Men Cat 5  under 40,DNF,76878,Jordan,Picchiottino,,,399653,528.22,576.46828685232,
Men Pro/Cat 1/2,1,1320,Nathan,Brown,UCI CT: Bontrager Cycling Team,,207512,313.79,241.64366666667,
Men Pro/Cat 1/2,2,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,238.72,244.977,
Men Pro/Cat 1/2,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,225.58,248.31033333333,
Men Pro/Cat 1/2,4,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,371.03,251.64366666667,
Men Pro/Cat 1/2,5,28721,John,King,Marx and Bensdorf Cycling Team,,303793,300.35,254.977,
Men Pro/Cat 1/2,6,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,281.3,258.31033333333,
Men Pro/Cat 1/2,7,16380,Andrew,Hammond,Herring Gas Cycling Team,,213476,269.26,261.64366666667,
Men Pro/Cat 1/2,8,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,252.49,264.977,
Men Pro/Cat 1/2,9,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,311.53,268.31033333333,
Men Pro/Cat 1/2,10,34248,Matt,Schupp,Team Bikers Choice,,291441,259.34,271.64366666667,
Men Pro/Cat 1/2,11,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,248.87,274.977,
Men Pro/Cat 1/2,12,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,269.32,278.31033333333,
Men Pro/Cat 1/2,13,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,346.38,281.64366666667,
Men Pro/Cat 1/2,14,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,261.15,284.977,
Men Pro/Cat 1/2,15,39016,Kyle,Taylor,Team Bikers Choice,,271016,226.82,288.31033333333,
Men Pro/Cat 1/2,16,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,285.64,291.64366666667,
Men Pro/Cat 1/2,17,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,242.85,294.977,
Men Pro/Cat 1/2,18,30505,Anders,Swanson,Litespeed-BMW,,251156,251.86,298.31033333333,
Men Pro/Cat 1/2,19,34851,Payne,Griffin,Marx and Bensdorf Cycling Team,,355374,316.46,301.64366666667,
Men Pro/Cat 1/2,20,33643,Joseph,Duhon,Madison Cycles,,10137,287.57,304.977,
Men Pro/Cat 1/2,21,33875,Jon,Mclaughlin,Village Volkswagen Elite Cycling Team,,140396,281.74145523795,308.31033333333,
Men Pro/Cat 1/2,22,35297,Paul,Tower,Donohoo-Infinity Racing,,160975,291.77,311.64366666667,
Men Pro/Cat 1/2,23,32620,Britton,Kinnard,Sonic Cycling,,64317,271.67,314.977,
Men Pro/Cat 1/2,24,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,292.1,318.31033333333,
Men Pro/Cat 1/2,25,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,276.13,321.64366666667,
Men Pro/Cat 1/2,26,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,323.76,324.977,
Men Pro/Cat 1/2,27,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,350.29,328.31033333333,
Men Pro/Cat 1/2,28,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,302.5190053229,331.64366666667,
Men Pro/Cat 1/2,29,8523,Aubrey,Moore,Cycles Veloce,,223542,300.13,334.977,
Men Pro/Cat 1/2,30,33735,Todd,Hickman,901 Racing,,242673,267.1,338.31033333333,
Men Pro/Cat 1/2,DNF,33928,Robert,Gregory,MOAB Masters Racing,,50141,347.93,341.64366666667,
Men Pro/Cat 1/2,DNF,34129,Tim,Hall,NashvilleCyclist.com,,179788,265.95,341.64366666667,
Mixed Cat 1/2/3/4/5 Junior,1,54899,Seth,Rider,901 Racing,,271437,417.47767857143,429.14630357143,
Mixed Cat 1/2/3/4/5 Junior,2,45461,Jonas,Wood,Trace Bikes,,330500,500.95,456.78420238095,
Mixed Cat 1/2/3/4/5 Junior,3,34202,Parker,Goodson,Trace Bikes,,351532,512.06,484.42210119048,
Mixed Cat 1/2/3/4/5 Junior,4,62567,Jameson,Simms,Trace Bikes,,357129,536.5,512.06,
Mixed Cat 1/2/3/4/5 Junior,5,50838,Will,Goodson,Trace Bikes,,367160,521.89,539.69789880952,
Mixed Cat 1/2/3/4/5 Junior,6,68288,Triston,Simms,Trace Bikes,,392422,519.08651274115,567.33579761905,
Mixed Cat 1/2/3/4/5 Junior,7,4156,Taylor,Murphy,Hub City Bicycle - Lift Center Racing,,393269,400,594.97369642857,
Mixed Cat 1/2/3/4/5 Junior,DNF,73046,David,Boyd,,,394782,503.38780989977,622.6115952381,
Women Cat 1/2/3/4/5,1,33655,Kailin,Acheson,Team Belladium,,274816,413.77,353.6935,
Women Cat 1/2/3/4/5,2,30661,Amanda,Ragle,Team Belladium,,314570,338.57,361.66215,
Women Cat 1/2/3/4/5,3,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,419.37,369.6308,
Women Cat 1/2/3/4/5,4,63518,Jessica,Christensen,I AM Racing,,379218,415.19,377.59945,
Women Cat 1/2/3/4/5,5,34009,Cali,Ewing,Team Belladium,,309200,433.38,385.5681,
Women Cat 1/2/3/4/5,6,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,,311038,500,393.53675,
Women Cat 1/2/3/4/5,7,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,442.64,401.5054,
Women Cat 1/2/3/4/5,8,45448,Catherine,Dewberry,Team Belladium,,330172,390.89,409.47405,
Women Cat 1/2/3/4/5,9,33656,Anna,Mcfarland,Team Belladium,,306261,418.91,417.4427,
Women Cat 1/2/3/4/5,10,34010,Shannon,Dawkins,Hub Endurance Women's Cycling Team,,156892,404.18,425.41135,
Women Cat 1/2/3/4/5,11,63509,Rachel,Hart,I AM Racing,,381263,472.76,433.38,
Women Cat 1/2/3/4/5,12,63508,Kiki,Cunningham,Team Belladium,,382289,469.78,441.34865,
Women Cat 1/2/3/4/5,13,74858,Martha,Lowe,Gear Up Cycles,,382969,379.9,449.3173,
Women Cat 1/2/3/4/5,14,33868,Megan,Rogers,Hub Endurance Women's Cycling Team,,309390,533.12,457.28595,
Women Cat 1/2/3/4/5,15,82337,Jennifer,Morehead,Velo Bella,,209407,500,465.2546,
Women Cat 1/2/3/4/5,16,29112,Marsha,Williams,Treehouse Racing,,206219,419.58,473.22325,
Women Cat 1/2/3/4/5,17,33654,Kathy,Mead,SVMIC Cycling,,305544,426.72,481.1919,
Women Cat 1/2/3/4/5,18,34012,Shelly,Collins,Team Belladium,,305394,491.72,489.16055,
Women Cat 1/2/3/4/5,19,35400,Karah,Lewis,Team Bikers Choice,,320958,488.79,497.1292,
Women Cat 1/2/3/4/5,20,53773,Amanda,Lane,Wattie Ink,,,500,505.09785,
Women Cat 1/2/3/4/5,21,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,524.07,513.0665,
