Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,28,47,513.04347826087,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,16,41,482.19144950739,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,9,28,440.47324328833,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,19,28,537.60127895036,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,9,28,459.69513027178,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,12,22,483.90718935202,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,48,92,452.43501309013,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,36,111,393.57961485941,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,35,55,417.64215887639,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,43,55,432.16204645586,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,26,55,420.08503207775,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,2,41,355.70494736842,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,58,93,453.08958095238,
Giro del Cielo - RR,2011-06-25,Men 4/5,11,59,366.93704597701,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,23,41,435.48746929825,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,37,71,411.07092639942,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,18,71,359.54080897191,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,39,71,426.77224137931,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,35,56,420.42671421364,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),3,45,343.72242424242,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,5,44,341.73354545455,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,26,47,407.09905875242,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,26,64,389.17926538258,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,35,64,409.74908064516,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,23,64,380.71562061119,
Ronde de Bethel,2012-03-4,Cat 4,7,76,341.83838814755,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,11,116,362.31916133278,
Ris Van Bethel,2012-03-11,Cat 3/4,19,92,294.22083202514,
Ris Van Bethel,2012-03-11,Cat 4,9,59,367.07600686591,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,1,85,337.1143601969,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),DNF,101,488.492,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,5,53,356.26914087978,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,13,37,383.99789791446,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,19,34,439.30320140554,
Tour of Colts Neck,2012-05-6,Men Category4  ,1,44,347.37955899733,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,35,57,368.42642857143,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,DNF,58,397.84522949413,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,33,58,345.94038574247,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,10,66,290.21280473307,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,41,59,359.6028392056,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,76,93,418.62905001117,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,27,66,336.57208613326,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,44,79,346.71410499142,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,72,79,396.52297149123,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,70,79,391.20699122807,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,19,36,316.548986735,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,15,40,329.65598325998,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,8,88,303.77269230769,
Ris Van Bethel,2013-03-10,Cat 3/4       ,32,78,369.53,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,35,70,316.43410442393,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,38,94,341.0130605219,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,9,64,303.40425,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,5,89,336.8102962963,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,26,53,354.82523076923,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,50,133,327.3555,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,18,51,278.40061333333,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,13,90,291.63237777778,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,10,29,271.8906547619,
Hunter Mountain Classic,2013-05-11,Men Cat 3,21,39,375.63269156648,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,4,77,270.18063596491,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,60,77,395.1463298586,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,51,77,396.64809653908,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,28,77,344.20091954023,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,74,92,389.77065942029,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,34,71,361.98740952381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,34,72,359.23144444444,
The Zeppelin Criterium,2013-06-15,Men Category3,7,21,339.469,
Giro del Cielo - TT,2013-06-23,Men 3,25,51,351.64180813509,
Giro del Cielo - RR,2013-06-23,Men 3,14,49,324.34302083333,
Giro del Cielo - Crit,2013-06-23,Men 3,12,50,308.80608,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,31,76,327.33107017544,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,52,76,376.45489132438,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,DNF,76,399.17904444366,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,12,60,311.61898214286,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,59,60,438.55878975185,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,33,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,34,56,374.49649339016,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,62,89,423.55870833333,
GMSR Stage 1,2013-08-30,Men 3,51,68,407.07254259957,
GMSR Stage 2,2013-08-31,Men 3,19,68,332.67760416667,
GMSR Stage 3,2013-09-1,Men 3,43,68,386.39858069985,
GMSR Stage 4,2013-09-2,Men 3,41,68,412.8139411756,
GMSR GC,2013-09-2,Men 3,31,43,388.63537658893,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,16,33,363.85729166667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,2,63,295.6554057971,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,46,67,383.70371014493,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,9,64,347.02412734465,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,30,48,416.29326388889,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,37,58,406.24736533362,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,19,41,364.97865,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,28,38,389.34496551799,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,20,51,365.90332,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,19,48,362.71908333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,10,56,312.29183928571,
Tour de Millersburg - Crit,2014-08-9,Men 3,35,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,43,65,392.21214812642,
Tour de Millersburg - RR,2014-08-10,Men 3,17,63,340.69998892826,
Tour de Millersburg - GC,2014-08-10,Men 3,30,66,362.35080256741,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,28,76,374.31479824561,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,17,87,357.6634,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,15,75,332.77241891892,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,41,64,443.05019604301,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,29,99,352.08406710876,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,29,99,351.68298602768,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Mengoni Grand Prix,2015-07-26,Men CAT 3,63,63,445.56657642037,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,28,86,380.39761904762,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,34,98,377.03989583333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,55,90,423.5225,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,37,67,409.95127586207,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,52,55,459.37207377558,
