Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Cat 123,1,44336,Sebastian,Cano,American Cycling,2:22:59,234454,318.08572480168,257.33391154106,
Men Masters 35-39 Cat 123,2,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,2:22:59,211744,250.32371280024,262.13444936856,
Men Masters 35-39 Cat 123,3,56034,Albert,Harrison,Cartecay Bike Shop / ETC,2:23:04,370118,336.12778902658,266.93498719606,
Men Masters 35-39 Cat 123,4,29191,Scott,Catanzaro,NeXT eSport pb Enshored,2:23:18,290879,378.10576572122,271.73552502356,
Men Masters 35-39 Cat 123,5,130452,Michael,Lambert,Velovit Race Team,2:24:08,484971,254.02382102254,276.53606285106,
Men Masters 35-39 Cat 123,6,41672,Brian,Schuster,ThirstyBear Cycling,2:24:08,223230,279.06906120795,281.33660067856,
Men Masters 35-39 Cat 123,7,158354,David,Wright,PV Racing,2:24:08,192735,334.28514075664,286.13713850605,
Men Masters 35-39 Cat 123,8,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,2:24:56,177906,363.25288964348,290.93767633355,
Men Masters 35-39 Cat 123,9,317,Giancarlo,Bianchi,BSCG / Support Clean Sport / Guttenplan Coaching,2:25:05,179136,290.70016339171,295.73821416105,
Men Masters 35-39 Cat 123,10,183632,Taylor,Delhagen,,2:25:10,581772,321.41534842477,300.53875198855,
Men Masters 35-39 Cat 123,11,73033,John,Kruegler,Cutaway Blanchard's Coffee,2:25:13,380972,304.15077405276,305.33928981605,
Men Masters 35-39 Cat 123,12,143799,Rafael,Garcia,11elevenCycling,2:25:26,520923,284.9724827254,310.13982764355,
Men Masters 35-39 Cat 123,13,237815,Thomas,Gibson,EmergeOrtho Velosports,2:25:31,368971,343.73902679061,314.94036547105,
Men Masters 35-39 Cat 123,14,229832,Luke,Vaughn,Team Six Project,2:25:39,620812,321.39608179543,319.74090329855,
Men Masters 35-39 Cat 123,15,60330,Grayson,Keppler,United Cycling,2:26:21,380276,278.94999654518,324.54144112605,
Men Masters 35-39 Cat 123,16,92953,Zachary,Scharnhorst,Intent Wheelmen,2:28:33,428327,282.88362988746,329.34197895355,
Men Masters 35-39 Cat 123,17,139236,Nick,Glavac,,2:31:54,511759,289.49947354412,334.14251678105,
Men Masters 35-39 Cat 123,18,192275,Brendan,Deska,VeloBrew Racing,2:33:25,592384,335.65664108479,341.3433235223,
Men Masters 35-39 Cat 123,19,34018,Luis,Sanchez,Support Clean Sport / Bscg / Guttenplan Coaching,2:33:26,258061,398.60220875611,341.3433235223,
Men Masters 35-39 Cat 123,20,227554,Henrik,Rummel,Bicycle Haus,2:34:10,608930,316.96881820844,348.54413026355,
Men Masters 35-39 Cat 123,21,206962,Gabriel,Canal,Fresh Racing,2:35:56,606202,394.62134788442,353.34466809105,
Men Masters 35-39 Cat 123,22,45345,Fredd,Matute,BSCG / Support Clean Sport / Guttenplan Coaching,2:43:03,,349.06511627772,367.74628157355,
Men Masters 35-39 Cat 123,23,4998,Alan,Fischer,The Paceline Project p/b LC Food,2:43:03,274165,378.87645582247,367.74628157355,
Men Masters 35-39 Cat 123,24,194179,William,Mcentire,SupraBars.com,2:43:03,609733,431.54911149769,367.74628157355,
Men Masters 35-39 Cat 123,25,92271,Eduardo,Colon,US MILITARY ENDURANCE SPORT,2:43:03,577536,298.30432221376,367.74628157355,
Men Masters 35-39 Cat 123,26,5000,Ross,Marklein,Untenured,2:43:03,272367,300,367.74628157355,
Men Masters 35-39 Cat 123,DNF,156463,Justin,Bolde,Waldo Racing,,482385,353.65629354872,386.94843288355,
Men Masters 35-39 Cat 123,DNF,47164,David,Flynn,Hearts Racing Club,,277970,300,386.94843288355,
Men Masters 35-39 Cat 123,DNF,48257,Marc,Boults,VeloBrew,,335312,348.55698991386,386.94843288355,
Men Masters 35-39 Cat 123,DNF,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,,424059,308.57469502576,386.94843288355,
Men Masters 35-39 Cat 123,DNF,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,343.33919023339,386.94843288355,
Men Masters 35-39 Cat 123,DNF,150986,Christopher,Baker,Nashville Local Cycling,,530342,381.15157288228,386.94843288355,
Men Masters 35-39 Cat 123,DNF,236400,Will,Wherritt,Velobrew Racing,,631472,375.91956265799,386.94843288355,
Men Masters 35-39 Cat 123,DNF,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,,544810,380.98993212783,386.94843288355,
Men Masters 35-39 Cat 123,DNF,33790,Taylor,Little,Super Squarda pb Applewood Manor,,321642,379.36459946096,386.94843288355,
Men Masters 40-44 Cat 123,1,90552,Greg,Mccullough,,2:24:28,420048,251.30091549382,246.45962131345,
Men Masters 40-44 Cat 123,2,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,2:24:28,115644,321.90984710673,249.60599500107,
Men Masters 40-44 Cat 123,3,129136,Austin,Edgar,Cura Racing,2:24:32,433230,302.17418920755,252.75236868869,
Men Masters 40-44 Cat 123,4,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,2:24:34,180160,251.66080214423,255.8987423763,
Men Masters 40-44 Cat 123,5,95036,Rodrigo,Colin,Abel's Racing Team,2:24:36,183235,316.02249563687,259.04511606392,
Men Masters 40-44 Cat 123,6,90161,Jeff,Caveney,NICH +Speed,2:24:38,423167,350,262.19148975154,
Men Masters 40-44 Cat 123,7,151872,Derek,Van hoose,ZWS / Brilliant Advice,2:24:38,533261,320.91746732942,265.33786343916,
Men Masters 40-44 Cat 123,8,47536,Gregory,Thompson,Carolina Cycling Team,2:24:39,311472,319.18686448763,268.48423712677,
Men Masters 40-44 Cat 123,9,31519,Hank,Beaver,The Paceline Project p/b LC Food,2:24:40,123734,309.16403859866,271.63061081439,
Men Masters 40-44 Cat 123,10,80065,Shawn,Litster,Project 412,2:24:40,235751,241.30322886426,274.77698450201,
Men Masters 40-44 Cat 123,11,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,2:24:40,264527,245.70237516224,277.92335818963,
Men Masters 40-44 Cat 123,12,7310,Brendan,Housler,EVOQ.BIKE,2:24:44,278407,223.96358119898,281.06973187724,
Men Masters 40-44 Cat 123,13,192177,Mark,Elliott,,2:24:46,602004,311.56988063181,284.21610556486,
Men Masters 40-44 Cat 123,14,21736,Robert,Wade,Groove Subaru Excel Sports,2:24:48,317282,288.35635968719,287.36247925248,
Men Masters 40-44 Cat 123,15,42945,Bruno,Moreira,,2:24:48,292511,341.79260041641,290.5088529401,
Men Masters 40-44 Cat 123,16,118250,Eric,Nelson,Velovit Elite,2:24:49,433325,307.16116426916,293.65522662772,
Men Masters 40-44 Cat 123,17,174185,Barry,Mullin,Fastnet Racing Team,2:24:52,570394,391.4855832696,296.80160031533,
Men Masters 40-44 Cat 123,18,39689,Eric,White,EmergeOrtho / Velosports,2:24:54,185963,358.36063396255,299.94797400295,
Men Masters 40-44 Cat 123,19,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,2:24:58,117896,371.76587300535,303.09434769057,
Men Masters 40-44 Cat 123,20,4043,Joshua,Friedman,Project 412,2:25:06,119871,284.6399282478,306.24072137819,
Men Masters 40-44 Cat 123,21,79313,Jadon,Jaeger,Methods To Winning,2:25:06,344420,268.8235712629,310.96028190961,
Men Masters 40-44 Cat 123,22,158298,Preston,Staudt,NGCA p/b Tyler Perry Studios,2:25:07,546294,299.96608670037,310.96028190961,
Men Masters 40-44 Cat 123,23,139045,Michael,Zinkann,NGCA Elite Team p/b Tyler Perry Studios,2:25:35,510080,370.73731320888,315.67984244104,
Men Masters 40-44 Cat 123,24,251688,Brandon,Greer,FRESH Racing,2:28:16,653801,351.87415514029,318.82621612866,
Men Masters 40-44 Cat 123,25,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,2:28:28,209784,319.91645145365,321.97258981627,
Men Masters 40-44 Cat 123,26,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,2:29:05,381603,288.18265426131,326.6921503477,
Men Masters 40-44 Cat 123,27,71287,Owen,Shott,VeloBrew Cycling Club,2:29:05,387697,322.03533252582,326.6921503477,
Men Masters 40-44 Cat 123,28,46515,Michael,Giem,Stages Cycling,2:31:45,157100,364.93508372917,331.41171087913,
Men Masters 40-44 Cat 123,29,147002,John,Vankat,Super Squadra pb Applewood Manor,2:32:20,173648,343.47574435725,334.55808456675,
Men Masters 40-44 Cat 123,30,16959,Donald,Brew,DC Velo Racing,2:36:58,257603,256.54758468585,337.70445825436,
Men Masters 40-44 Cat 123,31,57216,Jay,Dore,Super Squadra presented by Applewood Manor,2:41:20,357584,309.11424024706,340.85083194198,
Men Masters 40-44 Cat 123,32,39082,Matthew,Allen,Stages Cycling,2:42:22,199175,355.15799787671,369.16819513054,
Men Masters 40-44 Cat 123,33,81928,Brent,Grist,BMC/Walmart Cycling Team,2:42:22,232582,325.44958091491,369.16819513054,
Men Masters 40-44 Cat 123,34,4337,Anthony,Aker,Serious Cycling,2:42:22,253167,279.29378602147,369.16819513054,
Men Masters 40-44 Cat 123,35,26785,Nikolay,Eremin,none,2:42:22,282784,350,369.16819513054,
Men Masters 40-44 Cat 123,36,191656,Brian,Wong,C4 Racing Team,2:42:22,602057,350,369.16819513054,
Men Masters 40-44 Cat 123,37,32275,Dille,Ian,Super Squadra p/b Applewood Manor,2:42:22,104953,324.88890805476,369.16819513054,
Men Masters 40-44 Cat 123,38,118856,Patrick,Breen,Matrix / Bike Mart,2:42:22,474748,301.82473161202,369.16819513054,
Men Masters 40-44 Cat 123,39,67504,Todd,Knight,Groove Subaru Excel Sports,2:42:22,376626,412.21911739943,369.16819513054,
Men Masters 40-44 Cat 123,40,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,2:42:22,89282,433.85098785303,369.16819513054,
Men Masters 40-44 Cat 123,41,134499,Matthew,Kitchen,Project 412,2:42:22,497453,346.82900030522,369.16819513054,
Men Masters 40-44 Cat 123,42,130401,Phil,Southerland,Supersapiens,2:42:22,106511,350,369.16819513054,
Men Masters 40-44 Cat 123,43,243728,Kurt,Garin,,2:42:22,132545,364.53829555369,369.16819513054,
Men Masters 40-44 Cat 123,44,22841,?,Charles,,2:42:22,194777,350,369.16819513054,
Men Masters 40-44 Cat 123,45,114494,Cody,Buford,Carolina Cycling Team,2:42:22,466101,377.20268542132,369.16819513054,
Men Masters 40-44 Cat 123,46,174645,Chris,Tutt,Fresh Racing,2:42:22,321426,410.89715092599,369.16819513054,
Men Masters 40-44 Cat 123,47,28049,Brandon,Knettel,QCW P/B Cadence Cycling,2:42:23,338692,268.65489272031,369.16819513054,
Men Masters 40-44 Cat 123,48,5765,Daniel,Holt,Supersapiens,2:42:23,63559,367.91797502427,369.16819513054,
Men Masters 40-44 Cat 123,DNF,168730,David,Anderson,NGCA P/B Tyler Perry Studios,,561983,333.29067570593,400.63193200672,
Men Masters 40-44 Cat 123,DNF,17078,Frank,Cundiff,Team Six Project,,296101,314.38193286188,400.63193200672,
Men Masters 40-44 Cat 123,DNF,80904,Nicholas,Penrod,Cura Racing,,403401,317.07980919174,400.63193200672,
Men Masters 40-44 Cat 123,DNF,227877,Louis,Tejeda,Padyak Racing Team,,617607,359.60113465625,400.63193200672,
Men Masters 40-44 Cat 123,DNF,242368,Michael,Greiner,Fort Wayne Outfitters,,585126,350,400.63193200672,
Men Masters 40-44 Cat 123,DNF,230893,James,Johndrow,xXx Racing,,596054,396.85994328547,400.63193200672,
Men Masters 40-44 Cat 123,DNF,26042,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,379.46648466709,400.63193200672,
Women Masters 35-39 Cat 123,1,180739,Lisa,Houser,,1:29:21,577023,,,
Women Masters 35-39 Cat 123,2,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:29:25,631232,,,
Women Masters 35-39 Cat 123,3,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,1:29:29,175271,,,
Women Masters 35-39 Cat 123,4,230248,Ilan,Jen-laplante,Terun Elite,1:29:33,621693,,,
Women Masters 35-39 Cat 123,5,178702,Whitney,Post,Monarch Racing,1:30:04,577810,,,
Women Masters 35-39 Cat 123,DNF,160183,Lisa,Csencsits,,,551414,,,
Women Masters 40-44 Open,1,139298,Leah,Thorvilson,3T Q&M Cycling,1:18:16,513027,,,
Women Masters 40-44 Open,2,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,1:30:03,621158,,,
Women Masters 40-44 Open,3,250817,Adonays,Vera,City Bikes,1:30:03,649730,,,
Women Masters 40-44 Open,4,91515,Trish,Cohen,West Coast Cycling,1:37:34,218675,,,
Women Masters 40-44 Open,DNF,51874,Laura,Henderson,Stem Cider,,362130,,,
Women Masters 45-49 Open,1,46894,Jeanine,Seeger,Alpha Cycling,1:30:28,369256,433.64854675544,447.04354258481,
Women Masters 45-49 Open,2,194449,Laura,Schulte,CRCA/Dave Jordan Racing,1:31:16,606698,456.49659519392,462.59605810354,
Women Masters 45-49 Open,3,259908,Jodi,Renner,Auto Elite,1:41:28,659976,600,478.14857362227,
Women Masters 45-49 Open,4,158359,Phoebe,Maisto,team tree Land o' Lakes,1:41:30,541055,460.57207974293,493.701089141,
Women Masters 45-49 Open,5,190197,Jennifer,Lesser,North Georgia Cyling Association,1:41:43,273859,526.83009853906,509.25360465973,
Women Masters 45-49 Open,6,235666,Laura,Martin,Velo Club La Grange,1:49:11,614301,664.77128047601,524.80612017846,
Women Masters 50-54 Open,1,30313,Debbie,Milne,Team SupraBars.com,1:24:15,84776,420.44185156465,439.23769530774,
Women Masters 50-54 Open,2,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,1:25:34,632271,477.73227881151,454.4282714808,
Women Masters 50-54 Open,3,251801,Shannon,Moore,SupraBars.com,1:29:14,654130,565.95152064962,469.61884765387,
Women Masters 50-54 Open,4,48510,Rosalina,Barragan,,1:31:51,375345,506.60482968903,484.80942382693,
Women Masters 50-54 Open,5,159688,Shari,Stillman-corbitt,Serious Cycling,1:35:34,53008,500,500,
Women Masters 50-54 Open,6,152987,Monica,Rossi-montero,,1:35:35,657181,500,515.19057617307,
Women Masters 50-54 Open,7,132294,Janet,Bumstead,,1:36:02,501766,490.66686627492,530.38115234613,
Women Masters 50-54 Open,8,119100,Heather,Laufer,Matrix Cycling Club,1:46:49,432552,500,545.5717285192,
Women Masters 55-59 Open,1,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,2:10:15,229069,449.34999434223,440.05499830267,
Women Masters 55-59 Open,2,182762,Elizabeth,Foxx,Team Hampton Roads (THR),2:10:16,593881,467.5,462.81033911826,
Women Masters 55-59 Open,3,127069,Jan,Burger,West Coast Cycling,2:10:16,495771,550,485.56567993385,
Women Masters 55-59 Open,4,53926,Jennifer,Slawta,Team Landshark,2:10:54,46888,512.15272313008,508.32102074945,
Women Masters 55-59 Open,5,74774,Dory,Diavelone,HHC,2:19:44,394170,550,531.07636156504,
Women Masters 55-59 Open,6,1104,Caryl,Gale,CRCA,2:19:49,60259,442.0121893074,553.83170238063,
Women Masters 55-59 Open,7,156904,Roz,Theesfeld,MVC,2:23:39,540255,580.26943327761,576.58704319622,
Women Masters 55-59 Open,8,176967,Natalie,Barron,THR cycling,2:27:43,571434,550,599.34238401182,
Women Masters 60-64 Open,1,45165,Tamara,Bessette,MTCX MT ALPHA,2:10:23,47028,700,552.52877172978,
Women Masters 60-64 Open,2,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,2:10:24,,441.76257243261,585.05762658981,
Women Masters 60-64 Open,3,247065,Suzanne,Scoggin,Hefler Performance Coaching,2:10:54,645069,700,617.58648144983,
Women Masters 60-64 Open,4,174482,Beth,Leasure-Hudson,Artemis Racing,2:19:37,61317,474.64994057377,650.11533630986,
Women Masters 60-64 Open,5,194280,Claudia,Bailey,Sorellas,2:19:51,605721,620.76711382745,682.64419116988,
Women Masters 60-64 Open,6,235214,Randy,Rodin,DNA Masters Team,2:19:53,627863,594.44667315394,715.1730460299,
Women Masters 60-64 Open,7,22347,Peggy,Lavelle,The Olympic Club,2:28:30,287236,682.64419116988,747.70190088993,
Women Masters 60-64 Open,8,194649,Joann,Betz,Alpha Cycling,2:28:30,572462,700,780.23075574995,
Women Masters 60-64 Open,9,278974,Chris,Hall,Mirage,2:28:47,52202,700,812.75961060998,
Women Masters 65-69 Open,1,24592,Patricia,Caldeira,,1:31:12,52961,,,
Women Masters 65-69 Open,2,255299,Constance,Maxwell,THR,1:38:47,63114,,,
Women Masters 65-69 Open,3,154475,Diane,Schleicher,Sorella Cycling,1:39:30,534847,,,
Women Masters 65-69 Open,4,278975,Doni,Sulfridge,Knox Velo,1:46:29,630446,,,
Women Masters 65-69 Open,5,278976,Kathy,Sasso,,1:57:45,665651,,,
Women Masters 70-74 Open,1,199,Elizabeth,Tyrell,TEAM SOMERSET,1:36:26,49047,,,
Women Masters 70-74 Open,2,71299,Diana,Correa,West Coast Cycling,1:42:23,65387,,,
Women Masters 75-79 Open,1,275250,Camilla,Buchanan,Team Hampton Roads Cycling,1:46:38,600777,,,
