First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Barry,Jamestown Classic,2023-10-8,Overall,31,53,737.07233455338,
Michael,Barry,Jamestown Classic,2023-10-8,Men 35-44,14,23,307.39066630984,
Michael,Barry,Jamestown Classic,2022-10-9,Men 35-44,6,20,286.03849637681,
Steven,Smallwood,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,999,51,508.75627120835,
Steven,Smallwood,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,13,54,371.06932965468,
Steven,Smallwood,Hatfield Road Race,2019-04-20,Men Master  50+,12,41,412.66693038445,
Rich,Frisbie,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,11,37,424.87975,
Rich,Frisbie,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,22,46,486.79498051205,
Rich,Frisbie,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,19,55,460.54831619048,
Marshall,Johnson,Jamestown Classic,2015-10-12,Men Cat 5,5,17,457.75703430933,
Rich,Frisbie,Connecticut Cycling Festival,2015-09-20,Men Cat 4,10,42,403.62174210526,
Rich,Frisbie,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,19,36,491.25230392157,
Jason,Millas,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 35-39,1,3,,
Rich,Frisbie,Mystic Velo Criterium,2015-05-16,Men Cat 5,4,12,431.39212266649,
James,Goodrich,New England Individual & Team Time Trial Championships,2013-08-17,Men 65-69,1,7,451.903375,
James,Goodrich,CCNS Team and Individual State Time Trial,2013-06-16,M45,14,20,390.84382753283,
Jim,Goodrich,Waterville Valley Time Trial,2010-05-15,Open Men,31,63,285.00313341766,
Gary,Birkhamshaw,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,5,73,,
David,Fierro,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,29,31,,
David,Fierro,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,30,31,,
David,Fierro,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,46,73,,
David,Fierro,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,56,75,,
David,Fierro,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,54,103,,
David,Fierro,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,98,107,252.05478788758,
Marshall,Johnson,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,21,100,346.07715027814,
David,Fierro,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,26,35,310.33271780851,
David,Fierro,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,38,60,287.21559492472,
Marshall,Johnson,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,17,56,470.2096842681,
Marshall,Johnson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,1,83,345.42583333333,
Marshall,Johnson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,30,101,368.17676449275,
Marshall,Johnson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,44,103,390.56545353864,
Marshall,Johnson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,29,103,361.48931589038,
David,Fierro,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,49,82,267.45199485387,
Marshall,Johnson,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,7,37,357.9115625,
Marshall,Johnson,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,12,26,400.23312870076,
Marshall,Johnson,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,8,62,341.4224516129,
Marshall,Johnson,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,17,61,449.31603315761,
Marshall,Johnson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,11,56,368.05355517241,
Marshall,Johnson,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,60,70,452.49302857143,
Marshall,Johnson,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,1,22,,
Marshall,Johnson,Chris Hinds Memorial Criterium,2009-04-11,Category 4,26,31,445.81993147557,
Marshall,Johnson,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,3,44,,
Marshall,Johnson,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5 19-29                                   ,1,11,,
