Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2013-07-20,Men 5,16,61,445.56984385925,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,4,30,422.06003569875,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,6,43,436.53585270294,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,5,38,406.64174911943,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,26,57,450.4,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,7,31,427.83402332201,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,2,29,389.8492736064,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,23,48,456.92663157895,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,24,40,478.79351851852,
Eucha Classic Road Race,2015-04-12,Men Cat 4,10,17,443.864375,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,12,52,379.33737333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,12,33,427.85257777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,10,106,377.16974457646,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,17,65,387.43198473892,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,22,75,453.27,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,6,40,412.57581137353,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,6,40,412.57581137353,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,23,62,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,5,60,364.38606790123,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,6,87,363.77049379845,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,6,87,363.77049379845,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,8,82,381.14820325203,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,5,31,397.17814636833,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,11,37,424.90155555556,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,2,43,370.22746031746,
Natural State Criterium Series,2016-08-6,Men Cat 4,8,20,437.71348148148,
Pace Bend Road Race,2017-02-26,Men Cat 4,39,74,460.9784375,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,15,34,456.70818714007,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,25,40,483.04868075534,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,5,21,416.25628253968,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,1,55,380.83687039606,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,18,55,395.80415277778,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,18,93,405.75886627907,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,26,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,12,101,387.11431372549,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,16,23,456.60995633055,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,9,31,396.04834444444,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,27,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,26,72,442.99275,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,7,23,401.50035775486,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,17,28,510.8946969697,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,11,29,441.87369230769,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,25,46,474.79887801188,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,29,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,77,102,534.78402777778,
