Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,35,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,33,51,521.703125,
Land Park Criterium,2012-03-17,Men Cat 5  ,33,37,594.29470695906,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,27,47,509.78260869565,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,26,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,17,38,531.01556479545,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,24,29,477.74164285714,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,35,35,532.64574977312,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,32,53,465.19925525186,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,46,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,82,82,438.53195510366,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,20,33,451.85834375,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,28,70,425.82776962301,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,39,46,503.19554347826,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,31,44,452.95264285714,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,30,70,443.6245,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,26,58,446.98735737036,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,66,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,73,74,441.51255630631,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,18,30,443.78348888889,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,63,122,454.94778142077,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,64,122,454.94778142077,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,32,61,455.60722222222,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,49,64,480.94871187877,
