Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Junior  10-12 ,2,3,,
Tour de Olmstead,2010-06-12,Men Junior 10-12 ,1,12,595,
Long Run Circuit Race,2011-03-12,Men Junior 10-12 ,1,7,568.5,
Lexington Spring Circuit Race,2011-03-20,Men Junior   ,2,8,401,
Mount Victory Road Race,2011-04-9,Men Junior 10-12 ,1,4,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (10-14),2,6,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),2,8,555,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),6,10,637.3407190293,
McDonald's Capital City Criterium,2011-05-21,Men Junior  10-12 ,1,6,630,
Headfirst Magazine Road Race,2011-06-19,Men Junior  10-12 ,1,2,,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 13 14,3,5,,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  13-18,3,6,438.33333333333,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,34,43,475.25680272109,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  13-14,1,6,409.5,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,5,8,507.00542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,4,10,508.93461816552,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,11,20,518.75,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,7,9,553.84148152174,
Shelby County Omnium - TT,2012-06-16,Men Juniors 13-14 Juniors 13-14,2,3,,
Shelby County Omnium - RR,2012-06-17,Men Junior 13-14 Junior 13-14,2,3,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,49,84,512.48900190284,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,37,76,496.41838215427,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,41,76,532.42161526837,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,54,62,508.10377419355,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,30,39,501.87736868096,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  10-14,3,8,554.401,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,24,26,547.5548207196,
Jude Clark Criterium,2012-07-28,Men Junior  13-14,2,4,,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,54,59,537.88590096202,
Long Run Park Circuit Race,2013-03-9,Men Junior  13-14,2,3,,
Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,7,9,522.795,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,21,24,532.454,
McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,3,5,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,6,15,491.18485714286,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,7,15,511.84635714286,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,37,45,518.19893844472,
Quad Cities Criterium,2013-05-27,Men 4,31,43,468.10307142857,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,3,9,483.748,
River City Bicycle Classic,2013-06-8,Men Junior  10-14,4,8,524.35575,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,19,64,416.30058333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,43,69,503.40232572347,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,69,85,462.47334285714,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 13-14,3,6,517.20755555556,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,30,44,490.13519330377,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,28,57,489.39985661095,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,30,67,500.77168817204,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,43,83,451.95123577236,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,44,55,520.4584037037,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,2,11,538.19690911111,
The Burning Quad,2013-08-18,Men 4/5,31,34,514.94481372549,
The Burning Quad,2013-08-18,Men Juniors 13-14,1,2,,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,43,91,430.08530620155,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,76,87,539.20247219834,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,18,56,416.30282848325,
Long Run Park,2014-03-15,Men Junior 15-16,6,14,470.15986111111,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,27,33,414.85619094487,
Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,3,7,458.24,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,55,82,430.1261097561,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,7,14,456.24460338067,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,24,41,382.13560569141,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,26,35,472.16041666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,41,41,439.98516666667,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,7,10,481.59026666667,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,15,52,358.3122826087,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,22,30,410.31889196059,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,15,52,367.79636427439,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,32,70,368.78649425287,
Melon City Criterium,2014-05-25,Men Cat 3  ,33,67,371.71269047619,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,27,50,378.23079365079,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,9,21,423.14933333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,19,32,416.54051282051,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,25,42,421.76657142857,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,3,8,405.416,
TourdBurg,2014-06-15,Men Cat 3  ,28,35,449.74314583333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,26,83,369.37325252525,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,1,20,342.05416666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,66,77,495.46785714286,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,43,79,400.76786448541,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,41,76,390.5130877193,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,7,15,438.3130952381,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,30,37,473.13589986005,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,7,15,442.32595238095,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,23,23,476.132,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,16,26,441.15103626306,
River City Bicycle Classic,2015-06-6,Men Junior 15-16 Cat 1/2/3/4,3,4,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,24,31,474.42559722222,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,2,4,,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,88,106,475.88637820513,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,4,13,423.3495,
The Burning Quad,2015-07-25,Men Mens 3/4,13,20,431.9293969697,
New Albany Criterium,2015-07-26,Men Cat 3/4,22,36,437.65052083333,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,23,33,369.907375,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,31,66,400.78001851852,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,2,16,350.85157142857,
Cardinal Criterium,2016-03-12,Men 17-18 Junior,1,4,,
Cardinal Criterium,2016-03-12,Men Cat 3/4,44,68,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,39,41,471.4256,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,4,23,371.34742424242,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,32,60,362.57626219048,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,2,6,384.02241833308,
Cedar Hill Criterium,2016-04-10,Men Juniors 17-18 Open,4,6,355.185,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,46,61,388.1597816092,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,3,23,326.1224,
Gold Rush Circuit Race,2016-05-14,Men 17-18 Junior,2,6,381.52266666667,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,21,50,403.22446340217,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,2,16,392.81193506944,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,14,52,362.88142857143,
Snake Alley Criterium,2016-05-28,Men Cat 3,5,46,311.7251884058,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,7,45,324.67254545455,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,28,42,416.12619047619,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,13,38,382.99834580784,
Quad Cities Criterium,2016-05-30,Men Cat 3,11,29,363.04561904762,
Quad Cities Criterium,2016-05-30,Junior 17-18,1,20,292.6975,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,9,20,381.20722573152,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,16,39,353.54,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,15,80,354.82417592593,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,4,14,371.39095238095,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,68,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,41,120,356.97208181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,54,121,338.54493589744,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,3,17,308.4330952381,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,23,34,368.26092222222,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,11,31,331.34430426633,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,50,63,371.74025,
NUVO Mass Ave Criterium,2016-08-6,Men Junior 15-18 Open,1,4,,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,26,48,340.02835851231,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,35,39,414.08644736842,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,78,82,423.99484615385,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,41,82,334.7176754386,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,65,79,400.5257962963,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,41,51,449.7808968254,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,17,30,382.00811145292,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,59,95,337.47256382979,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,18,47,398.61447619048,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,74,95,364.46853900709,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,10,41,368.76668333333,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,1,18,297.5,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,78,88,373.87154545455,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,16,49,324.74814492754,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,7,18,418.5231,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,11,13,425.85939620806,
Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,6,10,332.26,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,21,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,44,75,325.85671171171,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,1,17,294.43433333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,42,81,365.84545833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,37,112,361.43824877368,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,29,107,330.21668269231,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,25,83,320.88324712644,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,44,53,406.29212820513,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,17,46,324.81223913043,
