Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,22,51,407.33479532164,
Leland Kermesse,2012-04-21,Men Cat 4  ,6,66,346.8504591494,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,DNF,31,344.61272727273,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,16,63,376.92355555556,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,10,41,365.24912280702,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,21,50,445.23871428571,
Monsters of the Midway,2012-05-12,Men Cat 4  ,DNF,66,518.46403538048,
Glencoe Grand Prix,2012-06-2,Men 4  ,6,85,339.11307317073,
Tour of Galena - TT,2012-06-9,Men Cat 4,16,35,410.23601470588,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,15,48,390.65551851852,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,30,37,448.34564705882,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,4,32,344.29673926904,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,5,24,364.14789678947,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,96,115,295.83333333333,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,22,25,368.73318181818,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,DNF,42,337.22509475897,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,19,42,313.25565686275,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,16,53,317.21465439931,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,18,57,327.11882716049,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,33,80,280.92474731183,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,15,41,330.13388235294,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,DNF,50,362.76933333333,
Cobb Park Criterium,2013-04-28,Men Cat 3,19,42,337.18906140351,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,39,47,353.60435479322,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,1,20,269.42848324945,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,18,28,341.53479487179,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,10,30,330.31142424242,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,13,36,323.63570833333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,24,32,377.77962222222,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,64,107,413.87195175439,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,41,48,399.2355,
Indiana State Road Race,2013-07-20,Men Cat 3,DNF,47,440.02399612983,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
