First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Ulbrich,Flap-jacks flat TT,2024-02-11,Men Masters 65+,5,5,,
Colm,Flannery,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 55-59 Open,9,12,763,
Colm,Flannery,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,27,32,415.56104917183,
Colm,Flannery,Table Mountain Race Series,2023-08-2,SM 1-23,72,91,,
Colm,Flannery,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,27,28,459.03165088698,
Colm,Flannery,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,6,6,373.33333333333,
Colm,Flannery,Frostbite Time Trial,2023-03-4,MM 40+ 3,4,4,,
Colm,Flannery,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,20,11,478.91798758504,
Colm,Flannery,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,18,20,497.25,
Colm,Flannery,2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,3,6,386.66666666667,
Jeffrey,Ulbrich,3 Bears #1 Time Trial,2022-05-15,Men Master  60-64,2,5,,
Colm,Flannery,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,9,10,385,
Jeffrey,Ulbrich,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,16,16,587.34508390663,
Colm,Flannery,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,7,8,413.70929615361,
