Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,83891,Kaden,Christianson,,24:58.1,406993,632.42029059124,569.91740796975,
Men JM 11-12,2,129427,Caleb,Schroder,,25:31.0,402152,626.93,598.36400575338,
Men JM 11-12,3,87170,Hayden,Fox,,26:37.7,411953,640.37440264126,626.81060353701,
Men JM 11-12,4,97892,Miguel,Gallegos,,26:52.0,386629,670.14,655.25720132063,
Men JM 11-12,5,113984,Jack,Breezley,,28:58.8,470571,678.14708144335,683.70379910426,
Men JM 11-12,6,118833,Andrew,Simons,,29:32.2,475015,708.8924475837,712.15039688789,
Men JM 13-14,1,81396,Jared,Scott,,21:42.2,401329,,,
Men JM 13-14,2,67478,Ryan,Stowers,,22:35.1,381826,,,
Men JM 13-14,3,96578,Ociel,Borjas,,22:36.0,424614,,,
Men JM 13-14,4,97877,Mateo,Gallegos,,23:32.2,428210,,,
Men JM 13-14,5,86457,Sebastian,M melendez,,26:38.4,410339,,,
Men JM 15-16,1,88419,Kenneth,A lang,,19:56.4,412111,527.17,433.58426826847,
Men JM 15-16,2,76655,Wiley,Melton,RealD Cycling Team	,20:55.3,397075,523.12,451.89641461477,
Men JM 15-16,3,80978,Isaac,C ross,,21:15.1,389413,480.00741741812,470.20856096108,
Men JM 15-16,4,119679,Everett,Durbin,,21:45.6,477558,467.24709270615,488.52070730739,
Men JM 15-16,5,81391,Miles,Ross,,22:26.4,401502,570.22,506.83285365369,
Men JM 15-16,6,62299,Gregory,Townsend,,22:48.3,363910,559.61,525.145,
Men JM 15-16,7,69034,Kedrick,Kinsella,,23:11.7,433091,515.58852816115,543.45714634631,
Men JM 15-16,8,46494,Davis,Livingston,,23:20.9,363312,544.80599208659,561.76929269261,
Men JM 15-16,9,113962,Gordon,Saur,,23:57.0,470915,568.34885962542,580.08143903892,
Men JM 15-16,10,123067,Ethan,Cefus,,24:21.9,474597,450,598.39358538523,
Men JM 17-18,1,74972,Davis,Robinson,,19:22.1,398126,431.53,418.113,
Men JM 17-18,2,95523,James,Ianni,,20:31.2,424396,513.85,428.18533333333,
Men JM 17-18,3,117864,Andrew,Wilson,,20:53.2,474992,448.33,438.25766666667,
Men JM 17-18,4,117865,Joshua,Garcia,,21:23.5,474988,469.99,448.33,
Men JM 17-18,5,120892,Cam,Allan,,21:29.5,477674,400,458.40233333333,
Men JM 17-18,6,121216,Nathan,Dalton,,23:36.4,480171,515.1799476347,468.47466666667,
Men JM 17-18,7,122488,Dillon,Brown,,24:23.2,437864,400,478.547,
Men JM 9-10,1,113983,Magnus,Y white,,27:02.5,448579,,,
Men JM 9-10,2,115184,Beck,R brining,,27:36.8,448287,,,
Men JM 9-10,3,102934,Colin,Dwyer,,29:18.9,434949,,,
Men JM 9-10,4,103601,Noah,Y siegelstone,,29:43.9,414217,,,
Men JM 9-10,5,115185,Brandan,Hickey,,33:55.5,454595,,,
Men MM 40+ 1-23,1,54261,Kevin,Nicol,,15:39.6,46845,235.13,206.05983333333,
Men MM 40+ 1-23,2,49063,Walter,Durrer,,15:43.4,352686,236.75,221.65652777778,
Men MM 40+ 1-23,3,17393,Daniel,Casper,,15:44.3,214654,234.17,237.25322222222,
Men MM 40+ 1-23,4,51817,Matthew,Segur,,16:02.4,224161,255.39,252.84991666667,
Men MM 40+ 1-23,5,46612,John,Guala,,16:17.8,366459,297.18,268.44661111111,
Men MM 40+ 1-23,6,27072,William,Pankonin,,16:47.4,273937,309.94,284.04330555556,
Men MM 40+ 1-23,7,87292,Christopher,G doyle,,16:55.6,9949,367.56,299.64,
Men MM 40+ 1-23,8,1558,Jack,Jefferies,,17:00.9,229853,330.49,315.23669444444,
Men MM 40+ 1-23,9,51974,Tripp,Wall,,17:01.5,291326,302.1,330.83338888889,
Men MM 40+ 1-23,10,46504,Matthew,Gates,,17:04.2,109998,217.37,346.43008333333,
Men MM 40+ 1-23,11,121495,Mark,Wald-hopkins,,17:59.4,109626,350,362.02677777778,
Men MM 40+ 1-23,12,60187,Jonathan,Heidemann,,18:02.2,49993,350,377.62347222222,
Men MM 40+ 3,1,30244,Clyde,Wright,,16:51.5,331160,317.72,299.904,
Men MM 40+ 3,2,51926,Galen,Stilgebauer,,17:14.0,118147,331.31,316.81933333333,
Men MM 40+ 3,3,67474,Justin,Hoese,,17:17.6,380261,350.65,333.73466666667,
Men MM 40+ 3,4,57097,Rob,Horn,,17:22.0,374004,351.17,350.65,
Men MM 40+ 3,5,118735,Christian,Smith,,17:28.1,356924,344.17,367.56533333333,
Men MM 40+ 3,6,114035,Troy,Mault,,18:49.8,22982,359.70371445251,384.48066666667,
Men MM 40+ 3,7,60913,Richard,Light,,20:34.1,188435,410.25,401.396,
Men MM 40+ 4,1,51753,Andrew,Medina,,17:27.8,363072,356.09,326.774,
Men MM 40+ 4,2,60907,Jared,Thaut,,17:52.9,381872,447.58,338.37985793865,
Men MM 40+ 4,3,88399,Brent,Murphy,,18:00.2,413365,386.56,349.9857158773,
Men MM 40+ 4,4,84400,Monty,W bobo,,18:05.6,408262,359.99,361.59157381595,
Men MM 40+ 4,5,51485,Darryl,Sigman,,18:09.7,310945,406.77,373.1974317546,
Men MM 40+ 4,6,57002,Adam,Sloan,,18:25.8,363047,376.16,384.80328969325,
Men MM 40+ 4,7,60916,Jeff,Cox,,18:26.3,363048,417.10172701838,396.40914763189,
Men MM 40+ 4,8,97862,Nathan,A miller,,18:29.7,222080,432.04,408.01500557054,
Men MM 40+ 4,9,49075,Tim,Slowey,,18:30.2,362929,389.42,419.62086350919,
Men MM 40+ 4,10,83892,Ryan,Christianson,,18:35.1,406945,422.14,431.22672144784,
Men MM 40+ 4,11,67870,Tom,Hornyak,,18:36.6,385849,423.65,442.83257938649,
Men MM 40+ 4,12,62698,Brad,Nielsen,,18:40.3,324124,473.59224921371,454.43843732514,
Men MM 40+ 4,13,60906,Brian,Coleman,,18:42.3,379421,407.96,466.04429526379,
Men MM 40+ 4,14,57017,Michael,Elmer,,19:53.6,50807,474.46,477.65015320244,
Men MM 40+ 4,15,95534,Craig,Perez,,20:12.2,427919,499.86,489.25601114109,
Men MM 40+ 4,16,77218,Miller,Schuck,,20:30.2,363474,484.43965894354,500.86186907974,
Men MM 40+ 5,1,118730,Patrick,Bohan,,18:01.4,457284,447.5,434.25,
Men MM 40+ 5,2,103594,Asier,Artaechevarria,,19:11.1,429339,500,456.16666666667,
Men MM 40+ 5,3,123068,John,J goodwin,,20:03.6,406277,500,478.08333333333,
Men MM 40+ 5,4,123069,Bryce,Hiigel,,20:07.2,,500,500,
Men MM 40+ 5,5,32965,Maurice,John,,21:30.6,319072,586.80337868938,521.91666666667,
Men MM 40+ 5,6,122498,Lenard,Aceves,,23:34.8,481813,500,543.83333333333,
Men MM 50+ 1-23,1,51704,John,Mansell,,16:05.5,353588,257.64,243.648,
Men MM 50+ 1-23,2,57041,Chip,Krauss,,16:31.0,251154,291.84,255.44366666667,
Men MM 50+ 1-23,3,51795,Gary,Sharp,,16:42.9,331184,262.68,267.23933333333,
Men MM 50+ 1-23,4,62284,Jim,Copeland,,16:48.5,46820,266.23,279.035,
Men MM 50+ 1-23,5,46628,Nard,Moseley,,18:40.5,351130,361.93,290.83066666667,
Men MM 50+ 1-23,6,46582,Jim,Kraychy,,18:59.0,364022,425.32,302.62633333333,
Men MM 50+ 4,1,57031,Terry,Gill,,17:36.3,362712,373.98,335.64233333333,
Men MM 50+ 4,2,56571,Robert,Dwyer,,18:10.9,363979,370.27,355.40027777778,
Men MM 50+ 4,3,54134,Michael,Chamberlin,,18:11.0,356732,394.48,375.15822222222,
Men MM 50+ 4,4,51860,Arthur,Bollen,,18:11.1,362744,472.51606097966,394.91616666667,
Men MM 50+ 4,5,54070,Rod,Unverrich,,18:13.1,368821,416.16,414.67411111111,
Men MM 50+ 4,6,81086,Rob,Goodbody,,18:14.4,211947,454.19,434.43205555556,
Men MM 50+ 4,7,45269,Philippe,Capraro,,18:35.4,362836,441.8,454.19,
Men MM 50+ 4,8,95531,William,Brunk,,18:38.8,422236,463.95,473.94794444444,
Men MM 50+ 4,9,54122,David,Storey,,19:04.9,201278,459.25,493.70588888889,
Men MM 50+ 4,10,14056,Kevin,Williams,,19:22.2,422996,509.1,513.46383333333,
Men MM 50+ 4,11,49074,Henry,Eberhardt,,19:48.3,342588,440.94146515181,533.22177777778,
Men MM 50+ 4,12,54083,Frank,Scavuzzo,,20:45.7,369528,527.37,552.97972222222,
Men MM 50+ 4,13,95537,Karl,Bauer,,20:54.0,411418,526.63,572.73766666667,
Men MM 60+,1,58184,Dean,Sandoval,,17:59.2,31245,417.48058495591,340.57516666667,
Men MM 60+,2,51839,Michael,Meyer,,18:09.5,24206,406.59,363.18597222222,
Men MM 60+,3,51847,Bruce,Dickinson,,18:19.7,9446,386.27,385.79677777778,
Men MM 60+,4,51834,Geoff,Cooper,,18:25.1,7713,351.69,408.40758333333,
Men MM 60+,5,45265,Murray,S. willis,,18:30.3,363315,409.17,431.01838888889,
Men MM 60+,6,91132,Jerry,Nichols,,19:24.7,363126,521.84,453.62919444444,
Men MM 60+,7,54184,David,Mulica,,19:28.2,48181,474.48,476.24,
Men MM 60+,8,51864,Larry,Varys,,20:01.7,131425,478,498.85080555556,
Men MM 60+,9,122475,David,Anderson,,20:25.7,101497,550,521.46161111111,
Men MM 60+,10,80974,Mark,H noble,,20:59.8,404286,557.03,544.07241666667,
Men MM 60+,11,84769,Gregory,Jones-albrecht,,21:45.9,47504,545.89,566.68322222222,
Men MM 60+,12,54202,Gary,Harty,,22:20.6,375068,601.58,589.29402777778,
Men MM 70+,1,123065,Kenneth,Porter,,28:37.0,,,,
Men SM 1-2,1,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,15:38.6,348378,250.69,182.47233333333,
Men SM 1-2,2,6221,Andrew,Clemence,,15:49.3,294220,181.05,190.39318518519,
Men SM 1-2,3,18925,George,Simpson,,15:53.5,399388,194.59,198.31403703704,
Men SM 1-2,4,75291,Pier,Pennoyer,,16:08.2,398821,241.81,206.23488888889,
Men SM 1-2,5,54690,Kip,Taylor,,16:11.0,331778,207.62,214.15574074074,
Men SM 1-2,6,22989,William,Buick,,16:36.7,292402,191.76,222.07659259259,
Men SM 1-2,7,46601,Dan,Carragher,,16:39.3,227683,229.75,229.99744444444,
Men SM 1-2,8,36233,Rory,Kelly,,16:40.4,257655,205.56,237.9182962963,
Men SM 1-2,9,52013,David,Leonard,,16:51.1,252449,281.34,245.83914814815,
Men SM 1-2,10,46512,Jon,Moro,,17:09.3,172183,253.76,253.76,
Men SM 1-2,11,8271,Max,Thilen,,17:17.3,279347,391.19798198863,261.68085185185,
Men SM 1-2,12,104996,Geoffrey,Mina,,17:20.2,216288,262.26,269.6017037037,
Men SM 1-2,13,46520,Camilo,Zambrano,,17:20.4,357730,245.52,277.52255555556,
Men SM 1-2,14,46517,Jacob,Rosenbarger,,17:23.9,88995,261.47,285.44340740741,
Men SM 1-2,15,91151,Jacob,Hatcher,,17:31.0,424969,297.47,293.36425925926,
Men SM 1-2,16,7325,Luis,Rodriguez,,17:35.7,309494,277.53,301.28511111111,
Men SM 1-2,17,24336,John,Noonan,,17:46.3,230716,281.35,309.20596296296,
Men SM 1-2,18,317,Giancarlo,Bianchi,,17:48.5,179136,295.91,317.12681481481,
Men SM 1-2,19,46488,Robert,Wright,,18:37.4,303535,364.4,325.04766666667,
Men SM 3,1,75349,Jim,Hallberg,,16:41.7,306052,286.65,286.65,
Men SM 3,2,91143,Jonathan,Ploransky,,17:06.5,362471,315.65,306.19086988027,
Men SM 3,3,24249,Maxl,Freeman,,17:08.5,283751,440.16,316.35826114523,
Men SM 3,4,78930,Michael,Nightingale,,17:08.8,394485,346.07,326.5256524102,
Men SM 3,5,51906,Aaron,Hugen,,17:10.5,306980,383.068748054,336.69304367517,
Men SM 3,6,75301,William,Tourtillot,,17:20.4,394377,419.57,346.86043494013,
Men SM 3,7,67469,Kevin,Callahan,,17:23.4,363561,343.25,357.0278262051,
Men SM 3,8,45199,Matthew,Scavuzzo,,17:25.4,367468,385.56,367.19521747007,
Men SM 3,9,103351,Chris,J schlessinger,,17:45.0,439854,385.93,377.36260873503,
Men SM 3,10,67928,Landry,Bobo,,17:48.1,347622,363.63,387.53,
Men SM 3,11,77187,Steven,Turney,,17:57.0,400911,387.53,397.69739126497,
Men SM 3,12,46489,Jacques,De curnou,,18:01.9,293997,432.17,407.86478252993,
Men SM 3,13,46538,Aaron,Sigman,,18:15.8,278243,457.18,418.0321737949,
Men SM 3,14,77203,Will,Mcbryde,,18:18.8,396214,410.93,428.19956505987,
Men SM 3,15,46490,Cameron,Bellian,,18:20.3,362649,421.74,438.36695632483,
Men SM 3,16,63605,Wyatt,Gaulke,,18:24.0,377064,358.48,448.5343475898,
Men SM 3,17,61798,Stuart,Mcknight,,18:39.7,363692,390.84,458.70173885477,
Men SM 3,18,93872,Adam,Quinney,,19:12.3,422605,450.6231329812,468.86913011973,
Men SM 3,19,60708,Matheu,Rodriguez,,29:21.5,368731,490.38,479.0365213847,
Men SM 4,1,57095,Jeff,Krause,,16:54.7,362868,350.64,323.47883333333,
Men SM 4,2,86471,Corey,J baughman,,17:03.1,411674,362.54,334.09930769231,
Men SM 4,3,104992,Colorado,Hoese,,17:16.9,448181,425.32,344.71978205128,
Men SM 4,4,87843,Michael,Lam,,17:23.4,408162,465.48,355.34025641026,
Men SM 4,5,77190,Brian,C ernst,,17:38.0,376220,353.83,365.96073076923,
Men SM 4,6,46536,Connor,Livingston,,17:42.3,362695,429.64,376.58120512821,
Men SM 4,7,101418,Pano,Garry,,18:21.6,419106,449.62,387.20167948718,
Men SM 4,8,56556,Riley,Sheehan,,18:30.2,362468,466.88,397.82215384615,
Men SM 4,9,559,Ray,Johnson,,18:31.0,440457,435.79685423119,408.44262820513,
Men SM 4,10,57104,Dan,Maduff,,18:43.5,364052,500.7883658122,419.0631025641,
Men SM 4,11,90254,Aaron,Mcnany,,18:45.7,418915,400.43,429.68357692308,
Men SM 4,12,103353,Daryl,Thomas,,18:50.0,439089,386.67314182124,440.30405128205,
Men SM 4,13,96563,Christopher,J williams,,18:56.6,422997,478.52,450.92452564103,
Men SM 4,14,65158,Ryan,Korzyniowski,,18:57.5,395239,457.61,461.545,
Men SM 4,15,40206,Paul,Spencer,,18:59.1,400655,388.05946177364,472.16547435897,
Men SM 4,16,69033,Zacharey,Elzi,,19:11.9,381244,456.94,482.78594871795,
Men SM 4,17,103599,Anton,A smirnov,,19:19.2,433455,466.43,493.40642307692,
Men SM 4,18,86466,Lorenzo,S melendez,,19:20.0,408420,551.26,504.0268974359,
Men SM 4,19,91157,Mark,Bakewell,,19:28.6,407730,506.27,514.64737179487,
Men SM 4,20,63610,Zack,Morgan,,19:29.8,378202,415.93,525.26784615385,
Men SM 4,21,88407,Lanny,Dunham,,19:39.9,408085,493.97431400716,535.88832051282,
Men SM 4,22,91158,Rees,York,,19:41.7,404821,485.77,546.50879487179,
Men SM 4,23,80989,Joseph,Vandeven,,20:03.2,404993,510.3464182369,557.12926923077,
Men SM 4,24,96583,Dominic,Hanner,,20:11.8,433511,468.7,567.74974358974,
Men SM 4,25,78946,Sam,Reinish,,21:10.8,29490,487.24,578.37021794872,
Men SM 4,26,82938,Cole,A catron,,21:12.8,406401,495.11,588.99069230769,
Men SM 5,1,119689,Frank,Hupperts,,18:54.8,473004,,,
Men SM 5,2,123066,Zachary,Cepak,,19:03.3,325762,,,
Men SM 5,3,51388,Jason,Morin,,19:30.4,305814,,,
Women JW 11-12,1,101404,Olivia,G cummins,,22:26.9,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,,24:00.5,402615,,,
Women MW 40+,1,60167,Booka,Smith,,19:22.3,378764,,,
Women MW 40+,2,46545,Andrea,Koenig,,19:42.3,348758,,,
Women MW 40+,3,51962,Lorna,Pomeroy,,20:19.1,266552,,,
Women MW 40+,4,57086,Erin,Mcginnis,,20:32.2,362454,,,
Women MW 50+,1,51612,Sue,Stokes,,19:16.8,251217,402.65,387.918,
Women MW 50+,2,43855,Cheryl,Moffett,,20:05.2,221146,444.34,414.28866666667,
Women MW 50+,3,54092,Laura,Dickinson,,20:34.2,337786,446.07,440.65933333333,
Women MW 50+,4,51883,Valerie,Eipper,,20:50.1,363529,467.03,467.03,
Women MW 50+,5,129447,Kimberly,Hodes,,20:55.6,242391,473.32,493.40066666667,
Women MW 50+,6,78920,Carmel,Gill,,21:09.3,402359,520.86,519.77133333333,
Women MW 50+,7,117876,Lora,Mihelic,,24:40.2,468900,615.63,546.142,
Women MW 60+,1,51643,Deborah,Mccabe,,23:57.2,362932,,,
Women SW 1-2,1,38928,Julie,Emmerman,,17:18.1,121552,287.21,287.21,
Women SW 1-2,2,54255,Jennifer,Schumm,,17:58.3,363255,356.24,337.47933333333,
Women SW 1-2,3,76631,Meg,Hendricks,,19:15.8,401018,391.48,364.47966666667,
Women SW 1-2,4,74817,Marisa,Rorabaugh,,19:31.3,400535,433.16835391898,391.48,
Women SW 1-2,5,66383,Susie,Jones,,19:31.8,384870,394.31,418.48033333333,
Women SW 1-2,6,38936,Gwen,Inglis,,19:50.0,221135,362.57724351326,445.48066666667,
Women SW 1-2,7,150420,Jennifer,Sharp,,19:54.8,,417.90532734372,472.481,
Women SW 3,1,54217,Nina,Donohue,,19:15.6,374696,415.82,397.413,
Women SW 3,2,91186,Elena,Alarcon,,19:29.6,362934,434.55,412.72975,
Women SW 3,3,24312,Marta,Morris,,19:48.1,315188,474.34,428.0465,
Women SW 3,4,77175,Katie,Harrer,,20:01.8,395349,458.19,443.36325,
Women SW 3,5,37599,Luci,Olewinski,,20:30.1,354150,442.16534220864,458.68,
Women SW 3,6,67539,Savannah,Adams,,20:35.2,363242,477.32,473.99675,
Women SW 3,7,81074,Charlotte,W backus,,20:36.7,402574,523.87,489.3135,
Women SW 3,8,57080,Anna,Levine,,20:48.2,364637,483.5,504.63025,
Women SW 3,9,51891,Michelle,Mjoen,,21:12.8,292641,458.68,519.947,
Women SW 4,1,64405,Cindy,Hintgen,,19:34.7,362690,503.41,421.67933333333,
Women SW 4,2,113967,Julie,Price,,19:47.0,458839,474.56,436.6168223613,
Women SW 4,3,67471,Birgit,Morris,,19:47.5,357254,477.33,451.55431138926,
Women SW 4,4,96532,Ava,Hachmann,,20:02.4,427683,548.94,466.49180041722,
Women SW 4,5,91195,Laura,Vance,,20:23.7,205778,507.54,481.42928944518,
Women SW 4,6,103348,Jennifer,E barth,,20:26.4,423817,494.23,496.36677847314,
Women SW 4,7,72942,Erin,Leonard,,21:02.9,395740,511.30426750111,511.30426750111,
Women SW 4,8,91198,Dawn,Manfredonia,,22:03.2,418890,568.93,526.24175652907,
Women SW 4,9,85416,Kara,Carragher,,22:04.7,424425,500,541.17924555703,
Women SW 4,10,93851,Cheryl,Gaiser,,22:25.2,423446,568.1213594298,556.11673458499,
Women SW 4,11,107854,Clio,Castruccio,,22:36.3,432137,541.69960644984,571.05422361295,
Women SW 4,12,57088,Jennifer,Lorenz,,22:46.3,376230,545.13348566876,585.99171264092,
Women SW 4,13,102941,Susan,K cruz,,27:16.4,431298,580.03,600.92920166888,
