Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,2,67,427.27272727273,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,4,64,411.46387356322,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,2,55,382.00018539095,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,8,33,399.07033140157,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,2,22,424.43404308134,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,8,72,420.42571226821,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,3,48,389.11630701754,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,2,48,381.41679166667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,2,42,369.19285714286,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,5,42,431.7763015873,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,16,54,409.52411111111,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,5,38,359.71315789474,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,9,50,395.41816666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,23,31,482.37023333333,
Ontario Series 7,2014-08-17,Men Senior Open 4,6,52,355.61390384615,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,7,39,371.20779197368,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,6,61,383.5801575,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,22,42,456.06438521853,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,4,77,379.52608108108,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,13,54,416.57783333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,4,67,367.37590909091,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,57,89,498.92157502542,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,4,77,370.14984010076,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,17,68,431.81192015147,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,38,62,460.7178117501,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,4,52,364.56964,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,11,88,382.84180952381,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,15,52,416.69558571429,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,81,101,558.73566367659,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,5,55,364.0625,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,5,64,367.5315,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,6,44,405.21065800866,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,18,80,440.38507657658,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,10,52,389.03475,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,4,68,368.12582702703,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,DNF,75,539.69329411765,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,16,75,400.23975166667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,2,54,370.54397435897,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,5,45,363.808,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,2,43,361.42349206349,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,6,26,388.64255555556,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,1,56,351.10128611649,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,3,47,370.57086441331,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,3,24,373.10931818182,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,3,51,371.875,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,3,61,349.10571111111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,1,49,351.57437916667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,10,67,375.12677446237,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,2,69,345.89771875,
CBR Crit Series 1of6,2016-01-24,Cat 3,22,70,372.08195,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,14,60,351.89139506173,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,18,46,377.9359047619,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,46,60,470.6248279956,
CBR Criterium 2of6,2016-02-21,Cat 3,16,63,364.2061954023,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,54,104,372.66609401709,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,DNF,66,509.80172413793,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,4,48,346.44571428571,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,77,89,460.42992728419,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,77,89,462.29165719697,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,16,38,389.02,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,22,58,392.96309307542,
CBR Criterium 4of6,2016-04-24,Men Cat 3,21,38,410.87656140351,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,26,63,411.7333655914,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,13,36,417.12064059727,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,5,32,348.97144444444,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,14,62,357.40565313779,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,6,39,342.66670588235,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,56,81,438.93966176471,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,8,52,355.10252173913,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,2,21,338.8843,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,12,55,373.18760869565,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,21,63,380.37838095238,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,4,6,,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,2,9,385.29,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,16,25,453.63620833333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,11,50,377.91323188406,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,9,23,409.06062962963,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,DNF,23,501.93307407407,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,6,47,360.63684090909,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,14,36,396.60459375,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,7,21,379.67466666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,8,54,395.50833333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,39,53,458.92842179174,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,6,52,359.84821527778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,7,48,359.78258379365,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,30,48,423.11282461757,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,6,32,372.78561538462,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,5,67,350.61267741935,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,6,18,395.26242375,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,5,53,347.78248,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,14,68,394.17721188071,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,8,41,375.37048552632,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,10,56,384.84825595238,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,6,34,367.57344444444,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,10,26,394.86984615385,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,8,33,370.50884375,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,8,47,376.73315942029,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,3,24,344.990875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,3,24,343.64406666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,9,45,382.71907407407,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,17,29,427.53530769231,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,6,23,376.01327272727,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,11,42,395.37370659386,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,12,36,374.763,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,7,28,355.72604284068,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,8,32,352.70728125,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,12,32,404.73106944444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,24,80,376.59277777778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,6,30,373.78733333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,5,28,338.17857142857,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,23,69,396.57804,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,7,31,396.9180952381,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,7,23,389.65491610149,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,44,69,418.65622742932,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,40,69,448.65954022989,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,22,58,439.22966071429,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,7,46,363.93088437151,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,11,26,415.42615384615,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,3,53,328.69926086957,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,14,52,403.66147416667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,3,32,354.51646666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,9,33,358.60066666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,DNF,23,510.77148148148,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,3,26,350.3044,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,5,33,367.84667760255,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,4,20,355.46096571602,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,32,90,443.45005357143,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,5,21,387.04638888889,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,4,53,344.56154166667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,1,39,337.433,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,4,16,389.3225,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,11,41,381.0095,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,3,15,404.02035714286,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,4,40,328.72345833333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,36,83,401.195,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,3,34,361.30757142857,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,7,36,390.20317948718,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,32,96,376.76997297297,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,8,38,377.69107362581,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,8,40,394.81329739583,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,7,40,372.43171568627,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,7,61,382.16044827586,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,14,38,437.60721875,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,7,26,445.86458333333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,4,16,387.91952380952,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,6,55,360.68791304348,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,4,31,357.7309914966,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,10,42,389.5849047619,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,13,40,416.6818,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,14,65,395.08542708333,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,20,44,440.15768181818,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,16,46,428.79,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,4,62,363.63595,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,6,26,389.39369230769,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,4,68,347.18559313725,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,21,64,361.7214375,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,2,56,352.29569565217,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,18,71,383.05748275862,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,17,44,405.13359090909,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,5,43,384.49651587302,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,9,53,379.53442307692,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,4,29,339.62554421769,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,7,61,332.2248,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,6,46,359.64005433835,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,13,28,403.60086507566,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,10,35,371.76470588235,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,7,78,305.57692307692,
Majestic Crit,2021-04-11,Men Cat 3,22,39,304.73684210526,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,10,33,239.25035617145,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,8,27,354.75619350626,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,26,36,419.91287824215,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,43,84,356.56647393059,
Majestic Crit,2021-05-23,Men Cat 3,2,32,312.52795616486,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,13,59,343.71939788111,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,351.2683025608,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,29,69,339.19117647059,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,24,33,372.96875,
Majestic Crit,2021-06-20,Men Cat 2/3,10,27,238.46153846154,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,17,45,145.68181818182,
CBR #2 of 7,2021-07-11,Men Cat 3/4,10,65,312.265625,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,23,64,144.6875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,17,66,322.95454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,3,28,305,
Majestic Crit #4,2021-08-22,Men Cat 3/4,11,75,311.68918918919,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,12,57,318.125,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,DNP,21,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,23,59,337.3275862069,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,21,51,355.1264731646,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,23,49,244.19828743141,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,DNP,67,,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,19,30,358.38565588997,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,26,43,338.63254086843,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,8,39,318.56907436269,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,4,41,289.41253988744,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,4,41,289.41253988744,
CBR #4 Carson,2022-04-10,Men Cat 2/3,19,44,299.65151938175,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,DNF,27,396.56461531089,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,15,68,328.44842405994,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,18,71,276.74139329636,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,13,53,312.56605523892,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,10,33,335.61967795168,
Majestic Crit,2023-02-26,Men Cat 3,19,43,323.39736946402,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,27,75,286.39074246058,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,3,42,295.10872460394,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,8,46,299.99487416241,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
LAX Circuit Race,2023-04-30,Men Cat 3,16,29,383.21180468086,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,24,49,394.10250237661,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,25,53,302.23064936301,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,10,49,330.22363590744,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,34,85,315.04035546891,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,16,42,288.67992772699,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,DNP,51,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,19,49,301.37625069964,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,26,62,294.75277496012,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,21,41,371.76274096424,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,18,29,320.33549699965,
