Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,260.67,241.64083333333,
Men Cat 1/2/3 Master 35+,2,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,269.7,251.99066666667,
Men Cat 1/2/3 Master 35+,3,45124,Scott,Hammack,Holliday Rock p/b Zoca,,178612,307.49,262.3405,
Men Cat 1/2/3 Master 35+,4,60124,Gregg,Medinilla,SPY GIANT RIDE p/b MRI,,53667,334.48,272.69033333333,
Men Cat 1/2/3 Master 35+,5,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,275.66,283.04016666667,
Men Cat 1/2/3 Master 35+,6,46381,Marcos,Corona,Paramount Racing,,259408,293.39,293.39,
Men Cat 1/2/3 Master 35+,7,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,303.73983333333,
Men Cat 1/2/3 Master 35+,8,54939,Michael,Vallender,Holliday Rock p/b Zoca,,36313,319.05,314.08966666667,
Men Cat 1/2/3 Master 35+,9,23510,Mike,Mcmahon,Team Velocity,,23731,265.51,324.4395,
Men Cat 1/2/3 Master 35+,10,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,302.98,334.78933333333,
Men Cat 1/2/3 Master 35+,11,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,273.94,345.13916666667,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,243.63,228.769,
Men Cat 1/2/3 Master 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,265.51,235.46005,
Men Cat 1/2/3 Master 45+,3,51396,Scott,Cochran,Monster Media Elite Masters,,7230,290.07,242.1511,
Men Cat 1/2/3 Master 45+,4,19601,Bill,Harris,BBI-SIC Cycling,,15179,256.43,248.84215,
Men Cat 1/2/3 Master 45+,5,42428,Bart,Clifford,Monster Media Elite Masters,,263807,285.48,255.5332,
Men Cat 1/2/3 Master 45+,6,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,325.63,262.22425,
Men Cat 1/2/3 Master 45+,7,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,342.78,268.9153,
Men Cat 1/2/3 Master 45+,8,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,354.76,275.60635,
Men Cat 1/2/3 Master 45+,9,43369,Greg,Hayes,Southern California Velo,,168222,322.02,282.2974,
Men Cat 1/2/3 Master 45+,10,71453,David,Valero,Team Velocity,,160776,339.83,288.98845,
Men Cat 1/2/3 Master 45+,11,46242,Roger,Hauptman,Rock Sports Racing/Don's Bikes,,358318,351.33,295.6795,
Men Cat 1/2/3 Master 45+,12,43333,John,Slover,Breakaway from Cancer Masters,,69735,259.79,302.37055,
Men Cat 1/2/3 Master 45+,13,21182,Bill,Pinckard,Microseal Racing Team,,291027,361.88,309.0616,
Men Cat 1/2/3 Master 45+,14,90029,Victor,Caraballo,Action Sports,,82789,381.26,315.75265,
Men Cat 1/2/3 Master 45+,15,59372,Jeff,Newman,Cycles Veloce,,50721,425.12,322.4437,
Men Cat 1/2/3 Master 45+,16,101946,Matthew,Bubear,,,439811,400,329.13475,
Men Cat 1/2/3 Master 45+,17,71381,Ed,Marcelo,Team Velocity,,72177,385.57,335.8258,
Men Cat 1/2/3 Master 45+,18,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,310.56,342.51685,
Men Cat 1/2/3 Master 45+,19,53357,Chuck,Winn,South Bay Wheelmen,,306544,363.3,349.2079,
Men Cat 1/2/3 Master 45+,20,89923,Thomas,Buttleman,S2C/Primal,,71874,437.04,355.89895,
Men Cat 1/2/3 Master 45+,21,46266,Darrick,Mcvay,Southern California Velo,,48797,320.04,362.59,
Men Cat 1/2/3 Master 45+,22,71420,Gonzalo,Zamora,CVC Racing,,392642,364.43,369.28105,
Men Cat 1/2/3 Master 45+,23,44130,Bill,Carlson,Rock Sports Racing/Don's Bikes,,257374,412.46,375.9721,
Men Cat 1/2/3 Master 45+,24,54953,Michael,Mcconnell,Team Rokform,,23303,421.61,382.66315,
Men Cat 1/2/3 Master 45+,25,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,373.52,389.3542,
Men Cat 1/2/3 Master 45+,26,16618,Gary,Wall,Pinnaclife Racing Team,,188986,448.47,396.04525,
Men Cat 1/2/3 Master 45+,27,85634,Dan,Thompson,,,35412,483.96,402.7363,
Men Cat 1/2/3 Master 45+,28,4587,Thomas,Brown,S2C/Primal,,121984,294.01,409.42735,
Men Cat 1/2/3 Master 45+,29,42435,Greg,Leibert,Big Orange Cycling,,129138,398.48,416.1184,
Men Cat 1/2/3 Master 45+,30,78001,Clement,Kim,Pinnaclife Racing Team,,187078,391.75,422.80945,
Men Cat 1/2/3 Master 45+,31,72407,Bradley,Jones,BBI-SIC Cycling,,18133,305.58,429.5005,
Men Cat 1/2/3 Master 45+,32,44141,James,Stark,S2C/Primal,,50383,282.58,436.19155,
Men Cat 1/2/3 Master 45+,33,51391,Saul,Nunez,Southern California Velo,,305620,364.12,442.8826,
Men Cat 1/2/3 Master 45+,34,96710,Alan,Dudley,Team Redlands,,45284,454.84,449.57365,
Men Cat 1/2/3 Master 45+,35,52072,Scott,Raymond,BBI-SIC Cycling,,60314,398.33,456.2647,
Men Cat 1/2/3 Master 45+,36,51358,Craig,Miller,BBI-SIC Cycling,,68549,356.31,462.95575,
Men Cat 1/2/3 Master 45+,37,42445,Robert,Swigart,Team Rokform,,259109,322.21,469.6468,
Men Cat 1/2/3 Master 45+,38,42575,William,Wayne,Pinnaclife Racing Team,,257050,451.7,476.33785,
Men Cat 1/2/3 Master 45+,39,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,431.38,483.0289,
Men Cat 1/2/3 Master 45+,40,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,414.52,489.71995,
Men Cat 1/2/3 Senior Open,1,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,263.92,217.97683333333,
Men Cat 1/2/3 Senior Open,2,42530,Shawn,Wayland,Serious Cycling,,359463,247.02,221.99149166667,
Men Cat 1/2/3 Senior Open,3,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,249.53,226.00615,
Men Cat 1/2/3 Senior Open,4,42569,Steven,Salazar,Bahati-WTR,,89415,255.88,230.02080833333,
Men Cat 1/2/3 Senior Open,5,72133,Christopher,Rea,UCSB Cycling,,394667,326.76,234.03546666667,
Men Cat 1/2/3 Senior Open,6,17204,Rahsaan,Bahati,Bahati-WTR,,116625,228.79,238.050125,
Men Cat 1/2/3 Senior Open,7,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,259.86,242.06478333333,
Men Cat 1/2/3 Senior Open,8,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,204.4,246.07944166667,
Men Cat 1/2/3 Senior Open,9,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,307.39,250.0941,
Men Cat 1/2/3 Senior Open,10,92675,Alexander,Gaidis,Brown University,,390792,407.79,254.10875833333,
Men Cat 1/2/3 Senior Open,11,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,310.56,258.12341666667,
Men Cat 1/2/3 Senior Open,12,54939,Michael,Vallender,Holliday Rock p/b Zoca,,36313,319.05,262.138075,
Men Cat 1/2/3 Senior Open,13,53331,Martin,Bjel,Serious Cycling,,3807,290.47,266.15273333333,
Men Cat 1/2/3 Senior Open,14,71464,Jose,Reyes,Southern California Velo,,393485,322.21,270.16739166667,
Men Cat 1/2/3 Senior Open,15,42574,Sean,Ekins,S2C/Primal,,304231,298.27,274.18205,
Men Cat 1/2/3 Senior Open,16,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,292.9,278.19670833333,
Men Cat 1/2/3 Senior Open,17,16001,Luke,Ramseth,SDBC/EMERALD TEXTILES,,208152,277.85,282.21136666667,
Men Cat 1/2/3 Senior Open,18,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,228.39,286.226025,
Men Cat 1/2/3 Senior Open,19,90015,Davy,Alfaro,S2C/Primal,,401851,363.94,290.24068333333,
Men Cat 1/2/3 Senior Open,20,71647,Leo,Reyes,Southern California Velo,,371906,287.34,294.25534166667,
Men Cat 1/2/3 Senior Open,21,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,334.23,298.27,
Men Cat 1/2/3 Senior Open,22,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,262.34,302.28465833333,
Men Cat 1/2/3 Senior Open,23,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,260.67,306.29931666667,
Men Cat 1/2/3 Senior Open,24,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,273.94,310.313975,
Men Cat 1/2/3 Senior Open,25,45259,Elliot,Grothe,Carefast,,287436,329.37,314.32863333333,
Men Cat 1/2/3 Senior Open,26,28496,Marcus,Cannon,Bike Religion,,243267,330.85,318.34329166667,
Men Cat 1/2/3 Senior Open,27,65176,Charles,Hill,DARE,,46155,292,322.35795,
Men Cat 1/2/3 Senior Open,28,46237,Ruben,Meza,S2C/Primal,,62483,301.93,326.37260833333,
Men Cat 1/2/3 Senior Open,29,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,321.61,330.38726666667,
Men Cat 1/2/3 Senior Open,30,59350,Frank,Sarate,SoCalCycling.com / Craig Shelly,,49658,364.12,334.401925,
Men Cat 1/2/3 Senior Open,31,78097,Michael,Stroud,R5 - Rock Racing,,49283,331.07,338.41658333333,
Men Cat 1/2/3 Senior Open,32,51394,Benjamin,Eicholtz,OC Armada,,61,333.98,342.43124166667,
Men Cat 1/2/3 Senior Open,33,42556,Michael,Tunzi,S2C/Primal,,360736,284.68,346.4459,
Men Cat 1/2/3 Senior Open,34,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,302.98,350.46055833333,
Men Cat 1/2/3 Senior Open,35,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,287.35,354.47521666667,
Men Cat 1/2/3 Senior Open,36,43355,James,Esser,R5 - Rock Racing,,222116,230.13,358.489875,
Men Cat 1/2/3 Senior Open,37,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,236.68,362.50453333333,
Men Cat 1/2/3 Senior Open,38,60149,Joel,Kath,Southern California Velo,,57800,301.41,366.51919166667,
Men Cat 1/2/3 Senior Open,39,45124,Scott,Hammack,Holliday Rock p/b Zoca,,178612,307.49,370.53385,
Men Cat 1/2/3 Senior Open,40,54934,Derrick,Whitlatch,Rock Sports Racing/Don's Bikes,,355242,342.48,374.54850833333,
Men Cat 1/2/3 Senior Open,41,42550,Nathan,Grill,Carefast,,279417,339.81,378.56316666667,
Men Cat 1/2/3/4 Master 40+,1,65179,Ryan,Dorris,,,54658,260.74,231.29066666667,
Men Cat 1/2/3/4 Master 40+,2,23510,Mike,Mcmahon,Team Velocity,,23731,265.51,239.25419047619,
Men Cat 1/2/3/4 Master 40+,3,28295,?,Thomas,Team Velosport-CA,,229707,243.63,247.21771428571,
Men Cat 1/2/3/4 Master 40+,4,51396,Scott,Cochran,Monster Media Elite Masters,,7230,290.07,255.18123809524,
Men Cat 1/2/3/4 Master 40+,5,72972,Craig,Mannino,R5 - Rock Racing,,31872,375.97,263.14476190476,
Men Cat 1/2/3/4 Master 40+,6,44141,James,Stark,S2C/Primal,,50383,282.58,271.10828571429,
Men Cat 1/2/3/4 Master 40+,7,67734,Rigo,Cruz,Bahati-WTR,,306208,336.58,279.07180952381,
Men Cat 1/2/3/4 Master 40+,8,38492,Michael,Piccirilli,POC + Ritte,,288474,398.42246425517,287.03533333333,
Men Cat 1/2/3/4 Master 40+,9,43369,Greg,Hayes,Southern California Velo,,168222,322.02,294.99885714286,
Men Cat 1/2/3/4 Master 40+,10,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,356.27,302.96238095238,
Men Cat 1/2/3/4 Master 40+,11,51391,Saul,Nunez,Southern California Velo,,305620,364.12,310.9259047619,
Men Cat 1/2/3/4 Master 40+,12,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,318.88942857143,
Men Cat 1/2/3/4 Master 40+,13,89923,Thomas,Buttleman,S2C/Primal,,71874,437.04,326.85295238095,
Men Cat 1/2/3/4 Master 40+,14,42593,Aaron,Goodale,S2C/Primal,,259142,396.73,334.81647619048,
Men Cat 1/2/3/4 Master 40+,15,90029,Victor,Caraballo,Action Sports,,82789,381.26,342.78,
Men Cat 1/2/3/4 Master 40+,16,68033,Mario,Cortes,S2C/Primal,,235946,335.2,350.74352380952,
Men Cat 1/2/3/4 Master 40+,17,60124,Gregg,Medinilla,SPY GIANT RIDE p/b MRI,,53667,334.48,358.70704761905,
Men Cat 1/2/3/4 Master 40+,18,60290,Mario,Rivera,Team Rokform,,260063,399.74,366.67057142857,
Men Cat 1/2/3/4 Master 40+,19,73272,Christian,Poe,Southern California Velo,,251932,464.95,374.6340952381,
Men Cat 1/2/3/4 Master 40+,20,71466,William,Aligue,South Bay Wheelmen,,297710,427.23,382.59761904762,
Men Cat 1/2/3/4 Master 40+,21,43333,John,Slover,Breakaway from Cancer Masters,,69735,259.79,390.56114285714,
Men Cat 1/2/3/4 Master 40+,22,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,373.52,398.52466666667,
Men Cat 1/2/3/4 Master 40+,23,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,342.78,406.48819047619,
Men Cat 1/2/3/4 Master 40+,24,26111,John,Schmidt,Tru Cycling,,222526,367.25,414.45171428571,
Men Cat 1/2/3/4 Master 40+,25,53335,Michael,Onkels,S2C/Primal,,52576,341.89,422.41523809524,
Men Cat 1/2/3/4 Master 40+,26,78097,Michael,Stroud,R5 - Rock Racing,,49283,331.07,430.37876190476,
Men Cat 1/2/3/4 Master 40+,27,4587,Thomas,Brown,S2C/Primal,,121984,294.01,438.34228571429,
Men Cat 1/2/3/4 Master 40+,28,46283,Dana,Pierce,Bahati-WTR,,305749,449.95,446.30580952381,
Men Cat 1/2/3/4 Master 40+,29,89925,Arnold,Fernandez,ICE SPORTSWEAR Masters Racing,,248741,461.54,454.26933333333,
Men Cat 1/2/3/4 Master 50+,1,42445,Robert,Swigart,Team Rokform,,259109,322.21,275.50766666667,
Men Cat 1/2/3/4 Master 50+,2,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,325.63,283.89247619048,
Men Cat 1/2/3/4 Master 50+,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,356.31,292.27728571429,
Men Cat 1/2/3/4 Master 50+,4,46393,Joshua,Gruenberg,Monster Media Racing Team,,175392,295.23,300.6620952381,
Men Cat 1/2/3/4 Master 50+,5,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,324.54,309.0469047619,
Men Cat 1/2/3/4 Master 50+,6,46242,Roger,Hauptman,Rock Sports Racing/Don's Bikes,,358318,351.33,317.43171428571,
Men Cat 1/2/3/4 Master 50+,7,53423,Ted,Rupp,RIDE Cyclery,,51864,315.63,325.81652380952,
Men Cat 1/2/3/4 Master 50+,8,60297,James,Wiznura,Radsport Cycling Team,,182097,307.18,334.20133333333,
Men Cat 1/2/3/4 Master 50+,9,53825,Victorino,Cartagenas,Bahati - WTR,,338608,394.36,342.58614285714,
Men Cat 1/2/3/4 Master 50+,10,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,455.43,350.97095238095,
Men Cat 1/2/3/4 Master 50+,11,71420,Gonzalo,Zamora,CVC Racing,,392642,364.43,359.35576190476,
Men Cat 1/2/3/4 Master 50+,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,363.3,367.74057142857,
Men Cat 1/2/3/4 Master 50+,13,93702,Mike,Long,,,316666,515.59,376.12538095238,
Men Cat 1/2/3/4 Master 50+,14,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,310.56,384.51019047619,
Men Cat 1/2/3/4 Master 50+,15,71565,Michael,Parillo,,,297321,374.96,392.895,
Men Cat 1/2/3/4 Master 50+,16,45105,Michael,Murray,hie cycling/MGA,,394474,462.54,401.27980952381,
Men Cat 1/2/3/4 Master 50+,17,44130,Bill,Carlson,Rock Sports Racing/Don's Bikes,,257374,412.46,409.66461904762,
Men Cat 1/2/3/4 Master 50+,18,52932,Toussaint,Mccrae,TIME - Velo Pasadena Team,,46500,461.35,418.04942857143,
Men Cat 1/2/3/4 Master 50+,19,5904,Michael,Joseph,Team Velocity,,62673,415.58,426.43423809524,
Men Cat 1/2/3/4 Master 50+,20,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,439.83,434.81904761905,
Men Cat 1/2/3/4 Master 50+,21,44125,David,Prechtl,Pinnaclife Racing Team,,56118,382.08,443.20385714286,
Men Cat 1/2/3/4 Master 50+,22,87694,David,Hoime,Pinnaclife Racing Team,,264383,423.68,451.58866666667,
Men Cat 1/2/3/4 Master 50+,23,98267,Francisco,Sernas,,,345742,581.9,459.97347619048,
Men Cat 1/2/3/4 Master 50+,24,16618,Gary,Wall,Pinnaclife Racing Team,,188986,448.47,468.35828571429,
Men Cat 1/2/3/4 Master 50+,25,42435,Greg,Leibert,Big Orange Cycling,,129138,398.48,476.7430952381,
Men Cat 1/2/3/4 Master 50+,26,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,431.38,485.1279047619,
Men Cat 1/2/3/4 Master 50+,27,42575,William,Wayne,Pinnaclife Racing Team,,257050,451.7,493.51271428571,
Men Cat 1/2/3/4 Master 50+,28,22335,William,Dolphin,Back Abbey/Coates Elitist Masters Team,,50273,391.43,501.89752380952,
Men Cat 1/2/3/4 Master 55+,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,305.58,309.13083333333,
Men Cat 1/2/3/4 Master 55+,2,71385,David,Fetah,Pinnaclife Racing Team,,285925,343.6,328.46236111111,
Men Cat 1/2/3/4 Master 55+,3,71381,Ed,Marcelo,Team Velocity,,72177,385.57,347.79388888889,
Men Cat 1/2/3/4 Master 55+,4,65189,Lothar,Cramer,,,54084,386.95,367.12541666667,
Men Cat 1/2/3/4 Master 55+,5,21182,Bill,Pinckard,Microseal Racing Team,,291027,361.88,386.45694444444,
Men Cat 1/2/3/4 Master 55+,6,54953,Michael,Mcconnell,Team Rokform,,23303,421.61,405.78847222222,
Men Cat 1/2/3/4 Master 55+,7,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,428.46,425.12,
Men Cat 1/2/3/4 Master 55+,8,67208,Hugh,Lothrop,,,254258,487.36,444.45152777778,
Men Cat 1/2/3/4 Master 55+,9,89937,Mike,Chavarria,DCR,,419208,479.39,463.78305555556,
Men Cat 1/2/3/4 Master 55+,10,67219,Laszlo,Lukacs,,,266002,430.32,483.11458333333,
Men Cat 1/2/3/4 Master 55+,11,59372,Jeff,Newman,Cycles Veloce,,50721,425.12,502.44611111111,
Men Cat 1/2/3/4 Master 55+,12,38559,Ralph,Rivas,,,282806,495.49,521.77763888889,
Men Cat 1/2/3/4 Master 55+,13,38685,Richard,Lee,San Diego Cyclo Vets,,50302,465.84,541.10916666667,
Men Cat 3 Senior Open,1,71464,Jose,Reyes,Southern California Velo,,393485,322.21,285.64533333333,
Men Cat 3 Senior Open,2,46312,Van,Geslani,Rock Sports Racing/Don's Bikes,,232565,350.81,289.69306666667,
Men Cat 3 Senior Open,3,28635,Jose,Laureanoramos,Rock Sports Racing/Don's Bikes,,286824,328.39,293.7408,
Men Cat 3 Senior Open,4,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,328.96,297.78853333333,
Men Cat 3 Senior Open,5,90571,Kevin,Kochan,,,302389,408.32,301.83626666667,
Men Cat 3 Senior Open,6,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,340.84,305.884,
Men Cat 3 Senior Open,7,51392,Duban,Sanchez,Twin Star Racing,,295136,312.74,309.93173333333,
Men Cat 3 Senior Open,8,90554,Joseph,Griffith,California State University-Sacramento,,423471,407.8,313.97946666667,
Men Cat 3 Senior Open,9,45259,Elliot,Grothe,Carefast,,287436,329.37,318.0272,
Men Cat 3 Senior Open,10,54934,Derrick,Whitlatch,Rock Sports Racing/Don's Bikes,,355242,342.48,322.07493333333,
Men Cat 3 Senior Open,11,92675,Alexander,Gaidis,Brown University,,390792,407.79,326.12266666667,
Men Cat 3 Senior Open,12,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,358.9,330.1704,
Men Cat 3 Senior Open,13,72972,Craig,Mannino,R5 - Rock Racing,,31872,375.97,334.21813333333,
Men Cat 3 Senior Open,14,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,370.04,338.26586666667,
Men Cat 3 Senior Open,15,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,437.7,342.3136,
Men Cat 3 Senior Open,16,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,404.34,346.36133333333,
Men Cat 3 Senior Open,17,64457,David,Greif,,,382065,419.55,350.40906666667,
Men Cat 3 Senior Open,18,42547,Daniel,Caldera,Rock Sports Racing/Don's Bikes,,337994,333.1,354.4568,
Men Cat 3 Senior Open,19,59359,Rudy,Ordaz,OTR Racing,,299740,366.6,358.50453333333,
Men Cat 3 Senior Open,20,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,424.53,362.55226666667,
Men Cat 3 Senior Open,21,71600,Carlos,Gonzalez,DARE,,219105,378.05,366.6,
Men Cat 3 Senior Open,22,57770,Isac,Reyes,Southern California Velo,,353730,446.64,370.64773333333,
Men Cat 3 Senior Open,23,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,312.07,374.69546666667,
Men Cat 3 Senior Open,24,43432,Luis,Alvarado,S2C/Primal,,337174,386.93,378.7432,
Men Cat 3 Senior Open,25,42550,Nathan,Grill,Carefast,,279417,339.81,382.79093333333,
Men Cat 3 Senior Open,26,43430,Salvador,Cano,S2C/Primal,,337176,390.11,386.83866666667,
Men Cat 3 Senior Open,27,46365,Oscar,Gutierrez,,,197767,334.22,390.8864,
Men Cat 3 Senior Open,28,71647,Leo,Reyes,Southern California Velo,,371906,287.34,394.93413333333,
Men Cat 3 Senior Open,29,42561,Roger,Ortiz,Catalyst Racing,,305590,424.13,398.98186666667,
Men Cat 3 Senior Open,30,45258,Terry,Steeves,Carefast,,357164,345.6,403.0296,
Men Cat 3 Senior Open,31,7474,Dave,Mitchell,Catalyst Racing,,199149,357.16,407.07733333333,
Men Cat 3 Senior Open,32,45238,Moe,Saurenman,Rock Sports Racing/Don's Bikes,,307473,367.22,411.12506666667,
Men Cat 3 Senior Open,33,19535,Taylor,Tongate,Bike Religion,,293248,385.39,415.1728,
Men Cat 3 Senior Open,34,85634,Dan,Thompson,,,35412,483.96,419.22053333333,
Men Cat 3 Senior Open,35,54948,Greg,Goodwine,Rock Sports Racing/Don's Bikes,,286760,356,423.26826666667,
Men Cat 3 Senior Open,36,45245,Michael,Allec,Les Rois Cycling Club,,360129,350.63,427.316,
Men Cat 3 Senior Open,37,39271,Spencer,Ito,OSPKN Racing,,331486,361.88,431.36373333333,
Men Cat 3 Senior Open,38,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,445.78,435.41146666667,
Men Cat 3 Senior Open,39,3755,Tony,Comer,Major Motion Development,,273036,436.18,439.4592,
Men Cat 3 Senior Open,40,44167,Scott,Rollins,Catalyst Racing,,365452,300,443.50693333333,
Men Cat 3 Senior Open,41,77118,Keith,Poole,Southern California Velo,,51573,450.13,447.55466666667,
Men Cat 4 Senior Open,1,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,390.6,344.573,
Men Cat 4 Senior Open,2,89995,James,Stocker,Southern California Velo,,415407,416.47,348.90307407407,
Men Cat 4 Senior Open,3,98994,Scott,Francis,,,434480,409.07,353.23314814815,
Men Cat 4 Senior Open,4,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,456.28,357.56322222222,
Men Cat 4 Senior Open,5,89978,Ivan,Lopez,GBS Racing,,352080,368.8,361.8932962963,
Men Cat 4 Senior Open,6,46257,Jeffrey,Mitchell,Carefast,,298516,370.56,366.22337037037,
Men Cat 4 Senior Open,7,49523,Lee,Villarreal,OTR Racing,,370171,446.65,370.55344444444,
Men Cat 4 Senior Open,8,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,464.98,374.88351851852,
Men Cat 4 Senior Open,9,87273,Camden,Vodicka,More Than Sport,,418889,486.88,379.21359259259,
Men Cat 4 Senior Open,10,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,498.18,383.54366666667,
Men Cat 4 Senior Open,11,71637,Timoty,Peavler,Rock Sports Racing/Don's Bikes,,391475,423.86,387.87374074074,
Men Cat 4 Senior Open,12,34516,Michael,James,OTR Racing,,332980,459.05,392.20381481481,
Men Cat 4 Senior Open,13,51563,Shannon,Larsen,Carefast,,233012,483.16045077434,396.53388888889,
Men Cat 4 Senior Open,14,43315,Devin,Arenas,PAA/REMAX,,334172,412.24,400.86396296296,
Men Cat 4 Senior Open,15,76302,Francisco,Jimenez,GBS Racing,,417035,442.82,405.19403703704,
Men Cat 4 Senior Open,16,90753,Reyes,Hilario,Martin Pro Bikes,,423364,405.56,409.52411111111,
Men Cat 4 Senior Open,17,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,485.71,413.85418518519,
Men Cat 4 Senior Open,18,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,461.15,418.18425925926,
Men Cat 4 Senior Open,19,72348,Osvaldo,Mora,Bahati-WTR,,394680,464,422.51433333333,
Men Cat 4 Senior Open,20,90020,Joshua,Sparks,,,419089,475.58,426.84440740741,
Men Cat 4 Senior Open,21,71643,Tony,Gjessing,Southern California Velo,,342638,400,431.17448148148,
Men Cat 4 Senior Open,22,77992,Bryan,Kwan,Moment Bicycles,,287055,513.64944694517,435.50455555556,
Men Cat 4 Senior Open,23,53369,Alfred,De leon,OTR Racing,,271024,444.94,439.83462962963,
Men Cat 4 Senior Open,24,60136,Cory,Justus,Southern California Velo,,360393,499.73650845299,444.1647037037,
Men Cat 4 Senior Open,25,91662,Andy,Carrillo,Cycle World Road,,425752,433.87,448.49477777778,
Men Cat 4 Senior Open,26,74589,Clayton,Williams,,,424663,518.17,452.82485185185,
Men Cat 4 Senior Open,27,83851,Paul,Hubbell,,,138340,400,457.15492592593,
Men Cat 4 Senior Open,28,89987,Marco,Diaz,Rock Sports Racing/Don's Bikes,,418233,507.12,461.485,
Men Cat 4 Senior Open,29,96377,Aj,Derenouard,,,426649,468.58,465.81507407407,
Men Cat 4 Senior Open,30,71466,William,Aligue,South Bay Wheelmen,,297710,427.23,470.14514814815,
Men Cat 4 Senior Open,31,74612,Robert,Bushner,S2C/Primal,,324868,436.36,474.47522222222,
Men Cat 4 Senior Open,32,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,529.14,478.8052962963,
Men Cat 4 Senior Open,33,46283,Dana,Pierce,Bahati-WTR,,305749,449.95,483.13537037037,
Men Cat 4 Senior Open,34,60131,Wyatt,Pacillas,Serious Cycling,,393680,477,487.46544444444,
Men Cat 4 Senior Open,35,54956,Sean,Harnden,Rock Sports Racing/Don's Bikes,,360697,502.87,491.79551851852,
Men Cat 4 Senior Open,36,71592,Christian,Sanchez,More Than Sport,,291097,453.99,496.12559259259,
Men Cat 4 Senior Open,37,90862,Ruben,Lopez,GBS Racing,,424025,488.05,500.45566666667,
Men Cat 4 Senior Open,38,72384,Julio,Muromeza,S2C/Primal,,376980,495.95,504.78574074074,
Men Cat 4 Senior Open,39,53352,Steven,Marshall,Bahati-WTR,,366626,524.58,509.11581481481,
