Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,191443,Frank,Tiburzi,,,607797,335.32110845105,298.31920410703,
Men Cat 3/4,2,6497,John,Churan,,,292588,402.53659094527,308.37628202365,
Men Cat 3/4,3,98851,Sheridan,Norris,,,428419,362.30172126474,318.43335994028,
Men Cat 3/4,4,214631,Brook,Ballard,,,632320,350,328.4904378569,
Men Cat 3/4,5,162745,Phil,Lekavich,,,556227,340.58958734829,338.54751577353,
Men Cat 3/4,6,154296,John,Stoveld,,,537264,354.46976276347,348.60459369015,
Men Cat 3/4,7,74932,David,Webster,,,63287,350,358.66167160678,
Men Cat 3/4,8,125943,Aaron,Widman,,,569373,315.08402265494,368.7187495234,
Men Cat 3/4,9,193506,Logan,Kelly,,,596307,391.97709707033,378.77582744003,
Men Cat 3/4,10,227256,Michael,Fair,,,611195,420.2342486984,388.83290535665,
Men Cat 3/4,11,18430,Thomas,Carey,,,309307,332.00218253915,398.88998327327,
Men Cat 3/4,12,97009,Tommy,Mccauley,,,428502,394.90430048077,408.9470611899,
Men Cat 3/4,13,174988,Daryle,Barnett,,,573362,484.80751066574,419.00413910652,
Men Cat 3/4,15,225587,Gregory,Waring,,,608911,477.91081763383,429.06121702315,
Men Cat 3/4,16,213748,Anton,Fitz,,,606532,502.01643009317,439.11829493977,
Men Cat 3/4,17,124618,Anthony,Carter,,,484964,378.77582744003,449.1753728564,
Men Cat 3/4,18,225559,Isaiah,Waring,,,608923,506.71124067697,459.23245077302,
Men Cat 3/4,DNF,23737,Steven,Hendricks,,,207652,341.26365734525,479.34660660627,
Men Cat 3/4,DNF,18437,Jeffrey,Hellner,,,296544,350,479.34660660627,
Men Cat 3/4,DNF,227265,Carlos,Marks,,,611300,466.50474409246,479.34660660627,
Men Cat 4/5,1,236843,Nicholas,Subong,,,627859,399.87962194331,383.20178987046,
Men Cat 4/5,2,174988,Daryle,Barnett,,,573362,484.80751066574,398.98662783102,
Men Cat 4/5,3,238773,Khalem,Charles,,,637090,371.13067009608,414.77146579158,
Men Cat 4/5,4,214615,Leonardo,Salgado gonzalez,,,594337,506.34663282093,430.55630375215,
Men Cat 4/5,5,213752,Terrence,Willoughby,,,606712,467.78977281611,446.34114171271,
Men Cat 4/5,6,227265,Carlos,Marks,,,611300,466.50474409246,462.12597967327,
Men Cat 4/5,7,230337,Dylan,Defoor,,,621718,450,477.91081763383,
Men Cat 4/5,8,122923,Patrick,Mosley,,,482166,530.7314689975,493.69565559439,
Men Cat 4/5,9,235742,Tyrone,Spady,,,633622,505.0083825672,509.48049355495,
Men Cat 4/5,10,213748,Anton,Fitz,,,606532,502.01643009317,525.26533151551,
Men Cat 4/5,11,225587,Gregory,Waring,,,608911,477.91081763383,541.05016947607,
Men Cat 4/5,12,230364,Evan,Taylor,,,622215,450,556.83500743663,
Men Cat 4/5,13,225559,Isaiah,Waring,,,608923,506.71124067697,572.61984539719,
Men Masters 35+,1,214617,Aaron,Erb,THR Cycling ,,477575,294.55711600431,252.22793163023,
Men Masters 35+,2,16959,Donald,Brew,,,257603,258.1759744244,262.35259449492,
Men Masters 35+,3,126528,Kyle,Konopnicki,,,523891,300,272.4772573596,
Men Masters 35+,4,37890,Adam,Stephens,,,341512,295.65911327888,282.60192022429,
Men Masters 35+,5,120172,Nicholas,Latham,,,458338,323.42478720785,292.72658308897,
Men Masters 35+,6,29390,Curtis,Southern,,,52033,315.55075825304,302.85124595366,
Men Masters 35+,7,18656,Dean,Pierson,,,46760,343.3498974124,312.97590881834,
Men Masters 35+,8,175382,Michael,Buttrey,,,46206,384.05473524868,323.10057168303,
Men Masters 35+,9,225568,Matt,Hylton,,,615279,421.48899413858,333.22523454771,
Men Masters 35+,10,227256,Michael,Fair,,,611195,420.2342486984,343.3498974124,
Men Masters 35+,11,246052,Stephen,Guyon,,,636144,431.47434940711,353.47456027708,
Men Masters 35+,12,1559,Ray,Plewacki,,,222263,431.59392869274,363.59922314177,
Men Masters 35+,13,46974,Jeremiah,Still,,,368933,380.88667489847,373.72388600645,
Men Masters 35+,14,18141,Dan,Netzer,,,228581,314.22896666645,383.84854887114,
Men Masters 35+,15,18476,William,Evans,,,138242,193.33333333333,393.97321173582,
Men Masters 35+,16,12268,Michael,King,,,103632,386.25825088821,404.09787460051,
Men Masters 35+,17,8671,David,Fuentes,,,58598,332.04149334824,414.22253746519,
Men Masters 35+,18,18980,Dan,Underwood,,,63111,363.67335004376,424.34720032988,
Men Masters 35+,19,124618,Anthony,Carter,,,484964,378.77582744003,434.47186319456,
Men Masters 35+,DNF,23737,Steven,Hendricks,,,207652,341.26365734525,454.72118892393,
Men Masters 35+,DNF,20756,Mitch,Hunt,,,104437,514.9017150808,454.72118892393,
Men Masters 55+,1,1559,Ray,Plewacki,,,222263,431.59392869274,399.82616839853,
Men Masters 55+,2,12268,Michael,King,,,103632,386.25825088821,408.15950173186,
Men Masters 55+,3,20756,Mitch,Hunt,,,104437,514.9017150808,416.49283506519,
Men Masters 55+,4,85186,Bob,Long,,,439786,496.72234528655,424.82616839853,
Men Masters 55+,5,18656,Dean,Pierson,,,46760,343.3498974124,433.15950173186,
Men Masters 55+,6,29390,Curtis,Southern,,,52033,315.55075825304,441.49283506519,
Men P/1/2/3,1,49972,William,Longwell,,,510164,212.23580202255,212.23580202255,
Men P/1/2/3,2,235991,Unknown,Rider,Total Civil Construction,,632446,296.07043700072,243.84142344245,
Men P/1/2/3,3,74145,Alex,Driscoll,,,267611,238.74729243088,252.69330734473,
Men P/1/2/3,4,175380,Taylor,Hayek,,,570653,318.87222997869,261.54519124701,
Men P/1/2/3,5,214617,Aaron,Erb,THR Cycling ,,477575,294.55711600431,270.3970751493,
Men P/1/2/3,6,31992,Dimitri,Lemus,,,335300,274.36481953762,279.24895905158,
Men P/1/2/3,7,233465,Zachary,Racine,,,624078,394.0331655189,288.10084295386,
Men P/1/2/3,8,19194,Greg,Capelle,,,284095,279.02571203367,296.95272685614,
Men P/1/2/3,9,113206,Samuel,Fuller,,,364941,323.47639525798,305.80461075842,
Men P/1/2/3,10,214631,Brook,Ballard,,,632320,200,314.6564946607,
Men P/1/2/3,11,125943,Aaron,Widman,,,569373,315.08402265494,323.50837856298,
Men P/1/2/3,12,236857,Andre,Souza,,,634345,221.92666157994,332.36026246526,
Men P/1/2/3,13,18141,Dan,Netzer,,,228581,314.22896666645,341.21214636754,
Men P/1/2/3,14,6497,John,Churan,,,292588,402.53659094527,350.06403026982,
Men P/1/2/3,15,162745,Phil,Lekavich,,,556227,340.58958734829,358.9159141721,
Men P/1/2/3,16,85900,Colin,Fischer,,,412367,318.15917549613,367.76779807438,
Men P/1/2/3,17,275222,Aaron,Seip,META.cc,,469002,349.4750219891,376.61968197666,
Men P/1/2/3,18,154296,John,Stoveld,,,537264,354.46976276347,385.47156587894,
Men P/1/2/3,DNF,37890,Adam,Stephens,,,341512,295.65911327888,403.1753336835,
Men P/1/2/3,DNF,8671,David,Fuentes,,,58598,332.04149334824,403.1753336835,
Men P/1/2/3,DNF,23737,Steven,Hendricks,,,207652,341.26365734525,403.1753336835,
Men P/1/2/3,DNF,18430,Thomas,Carey,,,309307,332.00218253915,403.1753336835,
Women Cat 4/5,1,151234,Kimberly,Mason,,,480294,,,
Women Cat 4/5,2,243262,Stacie,Kemp,,,641410,,,
Women Cat 4/5,3,214562,Keva,Perry,,,606533,,,
Women Masters 35+,1,122967,Sarah,Anderson,,,276564,,,
Women Masters 35+,2,213773,Ashli,Savoy,,,608305,,,
Women Masters 35+,3,237843,Akilah,Matthews,,,635902,,,
Women Masters 35+,4,113211,Chandra,Little,,,467381,,,
Women Masters 35+,5,214562,Keva,Perry,,,606533,,,
Women P/1/2/3,1,230170,Kimberly,Stoveld,Unattached ,,621830,434.43245545407,363.70518594566,
Women P/1/2/3,2,16935,Laura,Cook,,,226016,354.18875,381.38700332276,
Women P/1/2/3,3,193350,Gianna,Alvino,,,596435,423.72941436479,399.06882069986,
Women P/1/2/3,4,162215,Johanna,Neuber,,,542195,400,416.75063807697,
Women P/1/2/3,5,46995,Mary,Still,,,368854,393.67645853345,434.43245545407,
Women P/1/2/3,6,122967,Sarah,Anderson,,,276564,482.90067295052,452.11427283118,
Women P/1/2/3,7,230377,Talia,Smith,,,620807,529.21242956266,469.79609020828,
Women P/1/2/3,8,113211,Chandra,Little,,,467381,510.50310355771,487.47790758538,
Women P/1/2/3,9,255557,Maggie,Hopkins,,,406195,518.94793744545,505.15972496249,
