First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Rich,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,7,59,338.99302219806,
Darren,Rich,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,30,58,402.92,
Darren,Rich,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,13,17,380.30708333333,
Adrian,Medina,Hanford  Criterium,2013-04-7,Men Cat 4/5,45,45,532.99833333333,
Jon,Bohannan,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,18,30,463.75697777778,
Jon,Bohannan,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,19,31,464.85036666667,
Doug,Cook,Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,4,7,402.75,
Jeremy,Commeret,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,8,15,390.84,
Doug,Cook,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,26,42,424.72286213343,
Steve,Vilhauer,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,9,23,326.46877272727,
Jeremy,Commeret,California Classic Criterium,2012-05-19,Men CAT3/4  30+,17,31,400.15953333333,
Jeremy,Commeret,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,32,49,469.7573320501,
Steve,Vilhauer,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,9,24,308.79816666667,
Jeremy,Commeret,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,11,67,358.9739527939,
Jeremy,Commeret,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,3,46,349.03228353772,
Jeremy,Commeret,Copperopolis Road Race,2012-04-7,Men Cat 5  ,5,23,451.48453666002,
Stewart,Thompson,Copperopolis Road Race,2012-04-7,Men Cat 4  ,15,53,384.00410817338,
Steve,Vilhauer,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,22,29,360.49624605541,
Steve,Vilhauer,Hanford Criterium,2012-04-1,Men Cat 3  ,24,25,397.50409166363,
Steve,Vilhauer,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,24,24,361.21180715128,
Doug,Cook,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,18,58,386.77638208555,
Doug,Cook,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,18,58,386.77638208555,
Doug,Cook,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,18,58,386.77638208555,
Doug,Cook,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,18,58,386.77638208555,
Steve,Vilhauer,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,12,23,338.05372356271,
Steve,Vilhauer,Dinuba Criterium,2012-02-20,Men Cat 3  ,20,29,387.10850000005,
Stewart,Thompson,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,6,36,373.7763885798,
Stewart,Thompson,Pine Flat Road Race,2012-02-19,Men Cat 4  ,8,56,331.87540219647,
Jeremy,Commeret,Pine Flat Road Race,2012-02-19,Men Cat 5  ,16,30,500,
James,Pappe,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,28,32,346.15483333333,
