Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,17,27,630.62143910256,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,14,21,646.70781079737,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,12,17,640.90719125,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,17,30,613.27926190476,
CCNS Team and Individual State Time Trial,2013-06-16,Women,10,12,571.06695559687,
CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,2,8,579.80486385671,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,25,32,555.08952380952,
New Britain Criterium,2013-07-7,Woman Cat 3-4,13,29,560.99533333333,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,17,21,560.5450106562,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,18,28,591.61834750878,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),11,27,563.53756684691,
Witches Cup Criterium,2013-08-7,Women Open,23,34,519.3885,
Jamestown Rotary Classic,2013-10-14,Women 3/4,10,19,550,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,10,12,586.93,
Myles Standish State Forest Road Race,2014-04-13,Women C4,23,34,657.49597193402,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,11,22,542.87088393827,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,14,16,616.90137577973,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,25,32,605.3463,
Nutmeg Classic Criterium,2014-06-7,Women 4,9,12,638.7176,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,23,25,636.04742507083,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,33,40,593.4411422703,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,22,32,589.31709015973,
New Britain Criterium,2014-07-13,Woman Cat 3-4,14,21,578.36015,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,DNF,23,542.48413982603,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),9,14,582.45733333333,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,DNF,36,604.53857554762,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,3,12,518.21116805632,
Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,5,9,527.41,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,20,28,586.09475,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,12,16,577.96476295124,
Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,9,14,482.85861111111,
Mt. Blue Criterium,2015-05-3,Women 3/4,8,19,521.30677333766,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,15,25,637.46105348755,
Mystic Velo Criterium,2015-05-16,Women Cat 3/4,1,8,480.045,
Nutmeg Classic Criterium,2015-06-6,Women 4,9,20,582.503,
Keith Berger Memorial Criterium,2015-06-21,Women Open,19,27,558.11038461538,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,9,17,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,30,40,531.6956540412,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,17,27,565.8558011048,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
Jamestown Classic,2015-10-12,Women Cat 3/4,4,6,545.94,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,15,27,538.91088461538,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,8,13,618.69041666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,9,15,570.4987853037,
The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,6,10,557.635,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,9,31,545.33430870237,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,8,14,592.9451233082,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,5,16,527.15814285714,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,16,31,572.74171617249,
Greenfield Criterium,2016-06-19,Women Cat 3/4,21,27,647.11444190961,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,23,27,636.41066666667,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,9,16,589.23,
Concord Criterium,2016-08-6,Women Cat 4,11,21,584.47062309887,
Witches Cup,2016-08-10,Women Cat 4,10,17,620.58966331516,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 35-39 CAT 1/2/3/4,2,3,,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,20,36,569.17445833333,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,2,14,507.05791666667,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,6,22,553.33541666667,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,1,17,505.25983333333,
Lime Rock Grand Prix,2017-04-30,Women 4/5,7,14,594.435,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,9,17,600,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,4,12,542.32659997441,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,15,21,600.53912984434,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,12,22,560.93373333333,
Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,3,12,523.327,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,11,13,616.95577777778,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,5,13,538.82,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,6,20,491.65630357143,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,DNF,16,,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,21,21,586.6945,
Concord Criterium,2017-08-5,Women Pro/1/2/3,14,15,560.53954875202,
Witches Cup,2017-08-9,Women Pro/1/2/3,22,24,579.57387121212,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 35-39,1,1,,
2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,1,7,530.538,
New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,10,11,476.649,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Female 35-44,1,1,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Pro 1-3,9,11,503.5115,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Pro 1-3,10,10,504.90073333333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Pro 1-3,7,8,528.82330805457,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,8,9,578.07825,
Lime Rock Cycling Grand Prix,2018-04-29,Women 3,3,10,481.1055,
Maine State Time Trial Results #2,2018-05-5,Women 35-44,1,1,,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,15,16,584.39883333333,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,12,20,508.94265145503,
Maine Time Trial Series Race #3,2018-06-3,Women 35-44,1,1,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,6,10,481.17,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,11,34,527.73395333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,28,35,593.23785714286,
Exeter Classic,2018-06-26,Women Pro/1/2/3,21,33,494.07725,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,25,34,504.34866666667,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,18,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,24,32,527.8056,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,12,15,629.47013888889,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,11,17,499.26816666667,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,DNF,21,605.69592592593,
Concord Criterium,2018-08-4,Women Cat 1/2/3,16,21,560.847,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 35-39,1,1,,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,13,16,579.34892857143,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,13,19,522.36027777778,
Maine State Time Trial Championships,2018-09-16,W35-44,1,2,,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,12,15,480.90704761905,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,11,14,503.11544444444,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,9,15,437.06577777778,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,11,18,501.64787037037,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,9,12,523.34433333333,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,16,20,569.218375,
Palmer Cycling Grand Prix,2019-06-29,Women Pro/1/2/3,3,3,,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,35,39,570.80585185185,
Exeter Classic,2019-07-9,Women Pro/1/2/3,32,35,532.15054901961,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,DNF,27,598.485625,
El Fuego Plainville,2019-07-28,Womens Pro/1/2/3,3,3,,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,9,25,501.27957576354,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,15,25,572.38198485252,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,18,23,651.65061985121,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,15,22,602.89495615295,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 40-44 Open,1,1,,
Fall River Criterium,2019-08-25,Women Cat 1/2/3,9,11,568.892,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,15,19,521.525,
Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,7,12,450,
Charlie Baker Time Trial,2021-05-19,Time Trial,4,18,456.3291958037,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 4044,1,2,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 4044,2,2,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,6,15,524.47503241785,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,8,9,527.64768704332,
CCNS Kermis,2021-06-19,Women Master  40+,2,6,513.33333333333,
CCNS Kermis,2021-06-19,Women Pro/1/2/3,8,8,430,
Sunshine Criterium,2021-07-24,Women Cat 1/2/3,5,7,413.33333333333,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 40-44 Cat 13,4,4,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,8,8,430,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 40-44 Cat 13,6,6,426.66666666667,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,10,15,434.4236697197,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,9,15,424.01230845364,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40 - 44 5K/10K 's,1,1,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,2,9,435.9858097444,
2022 Connecticut Masters Games TT,2022-05-1,Women  40 - 44 5K/10K 's,1,1,,
The Myles Standish State Forest Road Race,2022-05-8,Women Pro/1/2/3,3,4,,
Sunshine Criterium,2022-05-14,Women Cat 1/2/3,9,10,516.4145675569,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,25,43,525.04931514814,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,29,36,541.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,18,35,500,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,27,43,539.70588235294,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,4,8,472.55386572283,
Devens Grand Prix,2022-07-2,Women Cat 1/2/3,8,15,449.26364162353,
CCNS Kermis,2022-07-15,Women Master  40+,3,3,,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,12,13,505.33574520263,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,7,8,446.80032376197,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,13,17,481.84633356138,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,8,11,472.63893146654,
Sunshine Criterium,2023-05-13,Women Open Masters 40+,2,4,,
Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,3,6,442.43729250125,
Devens GP,2023-07-29,Women's P/1/2/3,6,11,475.68262834083,
CCNS Kermis,2023-08-4,Women Pro/1/2/3,3,4,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 45-49 Open,3,7,,
Buzz the Tower,2024-03-30,Women Masters 40+,1,9,470.44221558373,
Buzz the Tower,2024-03-30,Women Pro 1/2/3,7,9,483.20833799436,
