First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Oliver,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,28,38,544.11764705882,
Dwight,Hall,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,80,38,579.41176470588,
Chris,Deigert,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,6,14,526.42857142857,
Dan,Howe,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,6,7,481.82116925558,
Chris,Deigert,Frostbite Time Trial,2023-03-4,MM 50+ 4,4,6,450,
James,Scott,Frostbite Time Trial,2023-03-4,MM 50+ 4,5,6,465,
Peter,Spurlin,Frostbite Time Trial,2023-03-4,Eddy Merx B,3,6,435,
Mike,Threadgould,Frostbite Time Trial,2023-03-4,Eddy Merx A,5,6,361.66666666667,
Chris,Deigert,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,6,17,424.6875,
Brad,Wright,CSU Cobb Lake RR,2022-04-2,Men SM 3,16,45,361.40616911472,
Curtis,Mcilvain,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,8,22,338.33333333333,
Curtis,Mcilvain,Longmont Criterium,2021-07-11,Men MM 40+ 3,15,35,354.921875,
Tyler,Peterson,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,5,10,350,
Dan,Howe,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,6,21,419.35752219823,
Chris,Deigert,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,16,21,497.81046844741,
Tyler,Peterson,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,2,8,354.70620832746,
Peter,Spurlin,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx B,2,8,419.10256410256,
John,Arguello,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx B,4,8,435.76923076923,
Chris,Deigert,Frostbite Time Trial,2020-04-30,Men MM 50+ 4,4,6,450,
Sean,Burke,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,11,45,365.01519446155,
Sean,Burke,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,18,45,425.19168969549,
Sean,Burke,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,17,49,402.88222222222,
Sean,Burke,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,13,53,349.95809946262,
Blair,Oliver,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,40,56,485.99485833333,
Miles,Whedbee,Tour of Lawrence - RR,2018-07-1,Men Cat 3,8,27,405.18230731355,
Miles,Whedbee,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,64,34,495.36655555556,
Michael,Samelson,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,26,33,,
Rees,York,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,34,37,449.72685791484,
Rees,York,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,29,37,448.69455555556,
Rees,York,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,35,40,479.50552095572,
Rees,York,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,38,40,466.63821032192,
Rees,York,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,23,38,468.44433333333,
Wil,Gavato,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,4,40,356.97372583895,
Wil,Gavato,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,21,41,458.11232856313,
Wil,Gavato,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,16,46,390.85301097662,
Wil,Gavato,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,4,52,340.24276459662,
Brad,Loyd,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,2,34,338.70433333333,
Nicole,Swan,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 3/4,6,7,566.72784239316,
Nicole,Swan,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,11,13,634.19325958924,
Abby,Kacena,Buff Gold RR,2016-04-10,SW 4,4,15,514.12911453276,
Eric,Houck,Frostbite TT,2016-03-5,MM 50+ 4,7,21,411.55106666667,
Kyle,Gilliam,Frostbite TT,2016-03-5,SM-4,7,20,396.82314688506,
Darcy,Tiglas,Frostbite TT,2016-03-5,MW 50+,5,5,,
Owen j,Hatcher,Frostbite TT,2016-03-5,SM-P-1-2,12,19,265.68703703704,
William,R patterson,Littleton Criterium,2015-08-1,Men SM 4-5,18,75,421.0582037037,
Nicole,Swan,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,13,17,647.37791666667,
John,Lawyer,Haystack Mountain Time Trial,2015-05-23,Men SM 4,3,14,369.01447336381,
Darcy,Tiglas,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,15,18,563.98229284399,
William,R patterson,Superior Morgul - Road Race,2015-05-17,Men SM 4,16,50,400.8715625,
Nick,Cooley,Superior Morgul - Road Race,2015-05-17,Men SM 4,46,50,556.6996875,
Nick,Cooley,Superior Morgul - Circuit,2015-05-16,Men SM 4,29,57,467.39057349007,
William,R patterson,Superior Morgul - Circuit,2015-05-16,Men SM 4,51,57,576.61550550467,
William,R patterson,Superior Morgul - TT,2015-05-15,Men SM 4,8,35,386.13272254423,
Tim,Wilder,The Koppenberg,2015-05-2,Men MM 40+ 4,7,66,372.89550086847,
Cole,Evans,Denver Federal Center Classic,2015-04-19,Men SM 4,21,56,478.38927140536,
Matt,Gough,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,1,81,341.94933333333,
John,Eisert,Boulder Roubaix Road Race,2015-04-11,Men SM 5,28,56,489.28571428571,
John,Lawyer,Boulder Roubaix Road Race,2015-04-11,Men SM 4,31,76,413.76859971786,
William,R patterson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,41,76,445.48006576407,
Kyle,Gilliam,Boulder Roubaix Road Race,2015-04-11,Men SM 4,54,76,483.23181105717,
Kyle,Gilliam,Louisville Criterium,2015-04-4,Men SM 4,33,53,512.93317455274,
Jason,Gugelman,Louisville Criterium,2015-04-4,Men MM 40+ 4,50,56,500.72898731847,
Nick,Cooley,CSU Rams Crit ,2015-03-22,Men SM 4-5,26,77,425.61335294118,
Adam,Glaser,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,474.38664705882,
Kyle,Gilliam,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,506.90217647059,
Cole,Evans,CSU Rams Crit ,2015-03-22,Men SM 4-5,70,77,544.83696078431,
William,R patterson,CSU Rams Crit ,2015-03-22,Men SM 4-5,71,77,544.83696078431,
William,Patterson,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,20,75,477.07778714413,
Cole,Evans,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,68,75,517.69446786032,
Mick,Occhiato,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,20,40,430.34122331645,
Adam,Marshall,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,14,47,401.15178718188,
Nick,Cooley,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,30,47,479.30892769087,
Adam,Glaser,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,39,47,523.27231922719,
Abby,Kacena,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,19,32,514.06249874241,
Nate,Taggatz,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,16,36,271.64851065336,
Nathanael,Prewitt,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,25,36,407.00597960833,
Mick,Occhiato,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,32,40,478.55056753192,
Adam,Marshall,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,7,47,382.725087513,
Nick,Cooley,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,11,47,398.55447868641,
Adam,Glaser,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,31,47,475.7227606568,
Nathanael,Prewitt,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,14,36,347.65402777778,
Nate,Taggatz,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,22,36,309.41631650884,
Abby,Kacena,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,18,32,513.1884375,
Mick,Occhiato,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,20,40,442.55772567892,
Abby,Kacena,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,17,33,507.01,
Adam,Marshall,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,11,56,381.04664102564,
Nick,Cooley,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,19,56,415.52332051282,
Adam,Glaser,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,46,56,531.88211378205,
Nathanael,Prewitt,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,21,42,374.86310964912,
Nate,Taggatz,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,17,39,271.21843421053,
Mick,Occhiato,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,24,43,454.16783441249,
Adam,Glaser,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,20,58,408.554885571,
Adam,Marshall,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,25,58,429.2774427855,
Nick,Cooley,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,58,58,566.0463204012,
Nathanael,Prewitt,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,41,42,448.05443412346,
Abby,Kacena,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,30,33,591.24562541862,
Nate,Taggatz,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,5,39,200.34029824561,
Mick,Occhiato,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,25,29,528.04677318006,
Nathanael,Prewitt,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,24,57,396.80015625,
Adam,Glaser,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,16,53,414.91653568326,
Nicole,Swan,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,2,15,441.78389501077,
Nathanael,Prewitt,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,20,59,346.73069444444,
Adam,Glaser,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,13,51,400.20662632588,
Mick,Occhiato,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,7,50,364.79536608829,
Mick,Occhiato,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,20,55,416.88359054014,
Nick,Cooley,Salida Classic Road Race,2014-07-20,Men SM 4,10,16,467.8023125,
Mick,Occhiato,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,13,21,441.86830835674,
Nicole,Swan,Salida Classic Road Race,2014-07-20,Women SW 4,11,19,535.31929166667,
Nathanael,Prewitt,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,9,74,308.31777415905,
Grant,Vanhoose,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,30,74,356.31562584733,
Nate,Taggatz,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,20,88,255.37091339514,
Nathanael,Prewitt,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,14,81,324.73054196302,
Grant,Vanhoose,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,53,81,405.76028627312,
Nate,Taggatz,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,43,102,299.85670993687,
Nathanael,Prewitt,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,10,84,302.05370357827,
Grant,Vanhoose,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,47,84,373.67014215676,
Nathanael,Prewitt,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,8,84,313.03578840394,
Grant,Vanhoose,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,60,84,377.35,
Nate,Taggatz,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,72,106,297.68922435897,
Nate,Taggatz,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,39,110,282.60113565844,
Nathanael,Prewitt,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,6,90,322.99361601921,
Grant,Vanhoose,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,28,90,350.52887244152,
Nate,Taggatz,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,30,111,251.23640606061,
Nathanael,Prewitt,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,18,54,324.57302469136,
Paul,Kumm,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,39,54,402.52788888889,
Grant,Vanhoose,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,49,54,501.98754320988,
Nathanael,Prewitt,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,22,45,339.82996666667,
Nick,Cooley,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,12,36,416.01466701886,
Nate,Taggatz,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,13,53,257.3240952381,
Adam,Glaser,Deer Trail Road Race,2014-06-21,Men SM 5  ,16,18,600.87246352109,
Nathanael,Prewitt,Deer Trail Road Race,2014-06-21,Men SM 3  ,16,71,347.90705263158,
Nick,Cooley,Deer Trail Road Race,2014-06-21,Men SM 4  ,47,57,507.16752078219,
Adam,Marshall,Deer Trail Road Race,2014-06-21,Men SM 4  ,54,57,507.16752078219,
Mick,Occhiato,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,26,44,445.609489452,
Christopher,Weich,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,6,37,372.45858599721,
Paul,Eaton,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,35,61,455.38432226533,
Paul,Eaton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,53,72,485.52401201338,
Christopher,Weich,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,5,62,367.48483870968,
Paul,Kumm,Coal Miners Classic,2014-06-1,Men SM P-12  ,44,51,316.72773015873,
Kevin,Tempel,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,79,107,355.15261728395,
Kevin,Tempel,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,81,127,334.02589361702,
Andrew,Chapman,The Koppenberg,2014-05-4,Men SM 4  ,40,60,498.4001479227,
Adam,Glaser,The Koppenberg,2014-05-4,Men SM 5 u40  ,6,24,434.10938888889,
Christopher,Weich,The Koppenberg,2014-05-4,Men MM 45+  4  ,3,54,338.94918975912,
Adolf,Zoch,The Koppenberg,2014-05-4,Men MM 45+  4  ,23,54,430.49368222984,
David,Cropp,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,64,75,504.22461428571,
Adam,Marshall,Weld County Road Race,2014-04-19,Men SM 4  ,9,79,368.74506084892,
Cole,Evans,Weld County Road Race,2014-04-19,Men SM 4  ,39,79,439.1373192554,
Andrew,Chapman,Weld County Road Race,2014-04-19,Men SM 4  ,44,79,453.70123478777,
Jim,Mcchesney,Weld County Road Race,2014-04-19,Men SM 4  ,52,79,471.90612920324,
Andy,Leach,Weld County Road Race,2014-04-19,Men SM 4  ,74,79,524.09349319425,
Deborah,Homan,Weld County Road Race,2014-04-19,Women SW 4  ,18,35,529.91678183586,
Molly,Meehan,Weld County Road Race,2014-04-19,Women SW 4  ,20,35,538.78117810106,
Nathanael,Prewitt,Weld County Road Race,2014-04-19,Men SM 3  ,19,37,387.92426666667,
Joel,Bass,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,5,56,353.2206,
Timothy,Lynch,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,43,56,459.16713333333,
David,Cropp,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,52,56,481.47166666667,
Nathanael,Prewitt,Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,6,9,372.29041296296,
Nate,Taggatz,Louisville Criterium,2014-04-5,Men SM Pro-12  ,22,47,276.55561231884,
Andy,Leach,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,11,39,397.24348816505,
Carmen,D ledesma feliciano,CSU Criterium ,2014-03-29,Women SW 3-4  ,20,22,671.19222222222,
Abby,Kacena,CSU Criterium ,2014-03-29,Women SW 3-4  ,21,22,671.19222222222,
Molly,Meehan,CSU Criterium ,2014-03-29,Women SW 3-4  ,22,22,671.19222222222,
Nathanael,Prewitt,CSU Criterium ,2014-03-29,Men SM 4-5  ,4,54,351.81937224102,
Adolf,Zoch,CSU Criterium ,2014-03-29,Men SM 4-5  ,15,54,401.50041535286,
Cole,Evans,CSU Criterium ,2014-03-29,Men SM 4-5  ,18,54,415.049790747,
Paul,Tanguay,CSU Criterium ,2014-03-29,Men SM 4-5  ,20,54,424.08270767643,
Christopher,Weich,CSU Criterium ,2014-03-29,Men SM 4-5  ,25,54,446.665,
David,Cropp,CSU Criterium ,2014-03-29,Men SM 4-5  ,32,54,478.28020925299,
Adam,Glaser,CSU Criterium ,2014-03-29,Men SM 4-5  ,36,54,496.34604311185,
Andy,Leach,CSU Criterium ,2014-03-29,Men SM 4-5  ,40,54,514.4118769707,
Ryan,Hughs,CSU Criterium ,2014-03-29,Men SM 3  ,8,28,327.61708333333,
Kevin,Tempel,CSU Criterium ,2014-03-29,Men SM Pro-12  ,17,39,276.41886666667,
Paul,Kumm,CSU Criterium ,2014-03-29,Men SM Pro-12  ,19,39,286.2766,
Nate,Taggatz,CSU Criterium ,2014-03-29,Men SM Pro-12  ,20,39,291.20546666667,
Steven,Weiler,CSU Criterium ,2014-03-29,Men SM Pro-12  ,25,39,315.8498,
Joel,Bass,CSU Circuit Race,2014-03-29,Men SM 4/5  ,7,55,359.23814003912,
Nathanael,Prewitt,CSU Circuit Race,2014-03-29,Men SM 4/5  ,10,55,374.76696163525,
Andy,Leach,CSU Circuit Race,2014-03-29,Men SM 4/5  ,23,55,442.05852188513,
Andrew,Chapman,CSU Circuit Race,2014-03-29,Men SM 4/5  ,39,55,524.87890373113,
Jason,Gugelman,CSU Circuit Race,2014-03-29,Men SM 4/5  ,41,55,535.23145146188,
Mikheil,Moucharrafie,CSU Circuit Race,2014-03-29,Men SM 4/5  ,44,55,550.760273058,
Adam,Glaser,CSU Circuit Race,2014-03-29,Men SM 4/5  ,49,55,566.28909465413,
Paul,Eaton,CSU Circuit Race,2014-03-29,Men SM 4/5  ,54,55,566.28909465413,
Paul,Tanguay,CSU Circuit Race,2014-03-29,Men SM 4-5  ,20,54,423.39822916667,
David,Cropp,CSU Circuit Race,2014-03-29,Men SM 4-5  ,28,54,465.9610625,
Mick,Occhiato,CSU Circuit Race,2014-03-29,Men SM 4-5  ,50,54,577.6885,
Ryan,Hughs,CSU Circuit Race,2014-03-29,Men SM 3  ,32,61,388.09044871795,
Thomas,Taylor,CSU Circuit Race,2014-03-29,Men SM 3  ,38,61,388.09044871795,
James,Bethea,CSU Circuit Race,2014-03-29,Men SM 3  ,51,61,388.09044871795,
Abby,Kacena,CSU Circuit Race,2014-03-29,Women SW Open  ,19,32,525.06988888889,
Molly,Meehan,CSU Circuit Race,2014-03-29,Women SW Open  ,24,32,525.06988888889,
Deborah,Homan,CSU Circuit Race,2014-03-29,Women SW Open  ,25,32,525.06988888889,
Carmen,D ledesma feliciano,CSU Circuit Race,2014-03-29,Women SW Open  ,30,32,525.06988888889,
Nate,Taggatz,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,15,53,242.39185,
Steven,Weiler,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,32,53,319.4584,
Kevin,Tempel,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,42,53,336.973525,
Nathanael,Prewitt,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,7,11,382.75466666667,
Joel,Bass,FrostBite TT,2014-03-9,Men MM 35+ 4  ,2,11,362.48320848897,
Andy,Leach,FrostBite TT,2014-03-9,Men SM 4  ,10,18,435.7083299689,
Cole,Evans,FrostBite TT,2014-03-9,Men SM 4  ,14,18,472.77829180965,
Deborah,Homan,FrostBite TT,2014-03-9,Women MW 45+  ,5,7,579.12860860673,
Andy,Leach,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,44,72,436.11665895062,
Sean,Harmer,Highway to Heaven Hill Climb Time Trial,2013-08-10,Senior 5 Men,4,13,455.67112150654,
Jon,Keyzer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,17,65,320.51072762339,
Paul,Eaton,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,10,46,368.07725765094,
Cole,Evans,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,19,46,417.70786288255,
Pam,Leamons,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,7,13,510.37,
Jake,Keener,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,11,37,321.17799019608,
Jon,Keyzer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,35,37,438.21916666667,
Nate,Taggatz,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,16,38,251.40183333333,
Benjamin,F miller,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,26,28,354.24872727273,
B,Scott queen,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,20,25,428.81078787879,
Jon,Keyzer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,19,29,377.22128205128,
Jake,Keener,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,24,29,408.54320512821,
Nate,Taggatz,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,23,37,266.9765,
Benjamin,F miller,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,18,18,343.44583333333,
Kevin,Tempel,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,20,58,233.51056,
Nate,Taggatz,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,45,58,300.84943,
Paul,Eaton,27th Annual Longmont Criterium,2013-07-14,Men SM 4,34,37,540.84516666667,
Kelby,Bethards,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,23,32,370.01191111111,
Nicole,Swan,27th Annual Longmont Criterium,2013-07-14,Women SW 4,9,22,531.80586363636,
Abby,Kacena,27th Annual Longmont Criterium,2013-07-14,Women SW 4,11,22,558.09862121212,
Jake,Keener,Firestone 88 Criterium,2013-07-13,Men SM 3,19,26,385.47222222222,
Jon,Keyzer,Firestone 88 Criterium,2013-07-13,Men SM 3,21,26,385.47222222222,
Kevin,Tempel,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,4,21,232.26066666667,
Paul,Kumm,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,18,21,307.26066666667,
Kelby,Bethards,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,23,32,393.20815384615,
Jon,Keyzer,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,5,64,350.05635057471,
Paul,Eaton,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,47,64,478.3472816092,
Jon,Keyzer,Tour of Lawrence - RR,2013-06-29,Men Cat 4,7,70,359.22960718419,
Paul,Eaton,Tour of Lawrence - RR,2013-06-29,Men Cat 4,12,70,372.38545195646,
Sean,Harmer,Race Avenue Criterium,2013-06-16,Men Category5,14,26,500,
Pam,Leamons,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,9,13,540.2992380705,
Jon,Keyzer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,60,102,466.06329545455,
Jared,Dean,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,27,30,252.20847777778,
Curtis,Heideman,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,20,28,453.66845238095,
Darryl,Beachy,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,20,29,375.66101190476,
Pam,Leamons,Sunshine Hillclimb Challenge,2013-06-8,Women SW 55+,4,5,,
Jon,Keyzer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,4,106,345.29609375,
Jared,Dean,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,33,61,251.39104885057,
Paul,Kumm,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,58,61,315.25374712644,
Cole,Evans,Coal Miners Classic / SKM,2013-06-1,Men SM 5,1,26,383.36279086433,
Jon,Keyzer,Coal Miners Classic / SKM,2013-06-1,Men SM 4,7,42,349.15878333333,
Jared,Dean,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,13,15,258.26711904762,
Pam,Leamons,Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,4,6,517.34833333333,
Jared,Dean,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,51,54,308.6725,
Jake,Keener,The Koppenberg,2013-05-5,Men SM 3,19,49,319.72275438596,
B,Scott queen,The Koppenberg,2013-05-5,Men SM 35+ 3,24,47,355.56726443474,
Pam,Leamons,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,3,8,505.84844082817,
Jake,Keener,Deer Trail Road Race,2013-04-28,Men SM 3,19,28,366.51325,
Kevin,Tempel,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,19,35,258.00438235294,
Nate,Taggatz,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,27,35,258.00438235294,
Thomas,Taylor,Weld County Road Race,2013-04-20,Men SM 35+ 3,27,58,344.11914568111,
Darryl,Beachy,Weld County Road Race,2013-04-20,Men SM 35+ 3,43,58,386.66653235909,
Jeffrey,Homan,Weld County Road Race,2013-04-20,Men SM 35+ 3,48,58,400.84899458509,
Joel,Bass,Weld County Road Race,2013-04-20,Men 5 A,11,30,468.82693158462,
Cole,Evans,Weld County Road Race,2013-04-20,Men 5 A,15,30,510.39102280513,
Paul,Bass,Weld County Road Race,2013-04-20,Men 5 A,23,30,593.51920524615,
Pam,Leamons,Weld County Road Race,2013-04-20,Women SW 55+,1,2,,
Deborah,Homan,Weld County Road Race,2013-04-20,Women SW 4,21,38,577.0142517487,
Steven,Weiler,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,7,69,270.47437254902,
Thomas,Taylor,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,34,69,347.15979901961,
Nate,Taggatz,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,36,54,235.67885185185,
Jared,Dean,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,37,54,238.29683333333,
