Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,128249,Conner,Chatham,Summit/Competitive Cyclist,01:24:38.0,467667,,,
Men Cat1 15-18,2,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,01:26:26.0,485664,,,
Men Cat1 15-18,3,128293,Janzen,Lewright,Summit/Competitive Cyclist,01:32:06.0,497372,,,
Men Cat1 15-18,4,128282,Calvin,Miller,Summit/Competitive Cyclist,01:35:30.0,470475,,,
Men Cat1 19-29,1,128247,Logan,Jenkins,Bicycle Heaven,02:18:43.0,442369,,,
Men Cat1 19-29,2,128349,Tanner,Mckee,Alamo City Racing,02:22:56.0,457770,,,
Men Cat1 19-29,3,130186,Zach,Conover,Cadence Cyclery,02:35:32.0,422280,,,
Men Cat1 30-39,1,128713,Ramon,Barreto,SPOKES,02:08:41.0,188094,291.08114583333,235.62765962089,
Men Cat1 30-39,2,107087,Justin,Stoker,Weaver Technologies Racing,02:13:27.0,422422,266.70285345966,246.71835686338,
Men Cat1 30-39,3,128318,Blake,York,PACC,02:14:31.0,497690,293.0775044385,257.80905410587,
Men Cat1 30-39,4,128112,Brian,Jett,CHUMBA USA,02:17:34.0,326286,273.84303466308,268.89975134836,
Men Cat1 30-39,5,128108,Paul,Loesch,Prime Time Factory Racing,02:19:51.0,394847,231.2251022155,279.99044859084,
Men Cat1 30-39,6,45743,Armando,Espinosa jr.,Bayou City Cycles,02:22:52.0,369239,281.86266658893,291.08114583333,
Men Cat1 30-39,7,128321,Arnold,Haffner,Weaver Technologies Racing,02:23:26.0,394128,300.99908191431,302.17184307582,
Men Cat1 30-39,8,128113,Matthew,Sappington,The Peddler Bike Shop,02:25:40.0,358266,267.20758871764,313.26254031831,
Men Cat1 30-39,9,133365,Cesar,Gutierrez,,02:33:04.0,0,312.90891203704,324.3532375608,
Men Cat1 30-39,10,128119,Christopher,Mayes,Mafia Racing South/West End,03:00:34.0,287031,306.92602645155,335.44393480329,
Men Cat1 30-39,11,49799,Thomas,Sebring,,03:01:35.0,349588,311.4988652145,346.53463204578,
Men Cat1 30-39,DNF,128442,Eric,Grissom,Urban Development p/b Urban Bicycle Gall,DNF,348852,305.58477825227,368.71602653076,
Men Cat1 30-39,DNF,78243,Tim,Rawlins,Bicycles Plus,DNF,308762,353.68605273863,368.71602653076,
Men Cat1 30-39,DNF,44627,Abel,Ibarra,787 Racing,DNF,360526,242.52163120713,368.71602653076,
Men Cat1 40-49,1,99861,Joey,Pratt,Bicycles Plus,01:22:54.0,392421,201.69123654686,201.69123654686,
Men Cat1 40-49,2,105279,Alex,Bernard,Bayou City Racing,01:22:55.0,156895,249.4877558549,206.69994476644,
Men Cat1 40-49,3,132135,Noel,Reuter,Bicycle Sport Shop,01:24:38.0,187774,239.91540614999,211.48735396286,
Men Cat1 40-49,4,145209,Jaime,Quintero,Handlebar Cyclery,01:24:52.0,525131,242.83233545704,216.27476315928,
Men Cat1 40-49,5,128110,David,Mikulecky,B&B Trek,01:25:12.0,395537,229.88473687541,221.0621723557,
Men Cat1 40-49,6,128860,Aj,Camp,The Peddler Bike Shop,01:25:25.0,185287,218.20885042027,225.84958155211,
Men Cat1 40-49,7,92150,Patrick,Moneymaker,Park Place/Sun & Ski,01:25:38.0,355740,250,230.63699074853,
Men Cat1 40-49,8,44670,Mike,Panozzo,787 Racing,01:27:22.0,333442,227.92771307711,235.42439994495,
Men Cat1 40-49,9,128259,Tommy,Burson,The Highwaymen,01:29:32.0,497981,285.14285152841,240.21180914137,
Men Cat1 40-49,10,84304,Mike,Aguayo,Team Bike Lane,01:29:50.0,282793,283.00632189145,244.99921833779,
Men Cat1 40-49,11,131440,Eddy,Reimer,Reimer Racing,01:30:01.0,154326,307.8203877045,249.7866275342,
Men Cat1 40-49,12,128069,Scott,Middleton,Precision Personal Training,01:31:10.0,497494,231.77048359642,254.57403673062,
Men Cat1 40-49,13,128074,Jamie,Bell,,01:31:53.0,303829,266.80655694073,259.36144592704,
Men Cat1 40-49,14,11419,James,Webb,,01:34:01.0,199834,277.46730596225,264.14885512346,
Men Cat1 40-49,15,145800,James,Beas,PACC,01:34:18.0,472247,280.40984942648,268.93626431988,
Men Cat1 40-49,16,60384,Bobby,Etheridge,PACC Racing,01:34:46.0,254112,249.57325506841,273.72367351629,
Men Cat1 40-49,17,99857,Heath,Wade,Team PACC,01:37:50.0,385202,284.06349063552,278.51108271271,
Men Cat1 40-49,18,60359,Carlos,Uranga,PACC,01:38:52.0,325182,247.83608083223,283.29849190913,
Men Cat1 40-49,19,145485,Gary,Hanna,,01:44:30.0,420176,276.80914558636,288.08590110555,
Men Cat1 40-49,20,128087,Dustin,Payne,Mafia Racing,01:48:59.0,248131,297.54652813184,292.87331030196,
Men Cat1 40-49,DNF,88579,Jonathan,Pattie,ATC Racing,DNF,97614,220.74876939537,302.4481286948,
Men Cat1 40-49,DNF,58608,John,Madden,Bayou City Racing,DNF,308953,250.88194366748,302.4481286948,
Men Cat1 40-49,DNF,118866,Toby,Rider,Team PACC,DNF,412338,224.27077285703,302.4481286948,
Men Cat1 50-59,1,145210,Steve,Mee,Bicycle Heaven,01:26:17.0,285868,253.98995066047,225.91941013493,
Men Cat1 50-59,2,128382,William,Ables,The Highwaymen,01:28:33.0,497709,309.63617319612,238.07905913155,
Men Cat1 50-59,3,128336,David,O'bryan,,01:28:49.0,393934,285.28404811061,250.23870812817,
Men Cat1 50-59,4,128337,Sam,Labarbera,Bikes Plus,01:29:22.0,525295,258.08862523454,262.39835712479,
Men Cat1 50-59,5,92283,Cory,Faul,Action Bikes,01:31:55.0,11322,249.23318723766,274.55800612141,
Men Cat1 50-59,6,128333,Brian,Freeze,NWCC,01:34:04.0,12361,286.71765511802,286.71765511802,
Men Cat1 50-59,7,145212,Kerry,Emmott,Sharp Vision,01:37:02.0,47573,313.23133481097,298.87730411464,
Men Cat1 50-59,8,128334,Shaun,Martin,Mafia South/Team West End,01:37:58.0,458031,271.66893079478,311.03695311126,
Men Cat1 50-59,9,133353,Tracy,Storm,Dallas Bike Works,01:42:07.0,34304,315.45954628903,323.19660210788,
Men Cat1 50-59,10,128340,Fred,Willemsen,Bicycle Sport Shop,01:43:22.0,243606,346.07694995411,335.3562511045,
Men Cat1 50-59,11,128342,Roel,Chapa,,01:51:03.0,291206,356.37426402951,347.51590010112,
Men Cat1 60+,1,44505,Robert,Schmalholz,Cadence Cyclery,01:38:31.0,51144,,,
Men Cat1 60+,2,147092,Andy,Kathan,Fresh racing,01:43:06.0,18590,,,
Men Cat1 60+,3,128358,Bill,Petko,Slippery Rocky Racing Team,01:51:52.0,377003,,,
Men Cat1 70+,1,68439,Whitney,Fanning,GeriAtrix,01:53:36.0,89401,,,
Men Cat1 70+,2,65486,Frederic,Schmid,Bear Mountain,01:53:38.0,109257,,,
Men Cat2 15-18,1,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,01:35:09.0,439022,,,
Men Cat2 15-18,2,128295,Cade,Brown,Alamo City Racing,01:46:56.0,414405,,,
Men Cat2 15-18,3,128286,Chili,Nemec,Stanley's Farmhouse Pizza,01:47:15.0,466750,,,
Men Cat2 15-18,4,128251,Austin,Minor,Team PACC,02:06:50.0,0,,,
Men Cat2 15-18,5,128285,Keshav,Govind,Stanleys Farmhouse Pizza,02:18:14.0,460290,,,
Men Cat2 15-18,DNF,128311,Reyn,Spooner,Alamo City Racing,DNF,489135,,,
Men Cat2 19-29,1,145222,Marcos,Alves,PACC,01:27:56.0,0,320.54044795318,287.68454390597,
Men Cat2 19-29,2,21270,Matt,Shaner,Weaver Technologies Racing,01:32:33.0,458722,344.63158962627,300.68390690157,
Men Cat2 19-29,3,73380,Robert,Talley,Texas Tech,01:33:45.0,389728,350,313.68326989716,
Men Cat2 19-29,4,128234,Orion,Tallmadge,Highwayman,01:35:30.0,487496,331.52296241182,326.68263289276,
Men Cat2 19-29,5,145229,Casey,Maron,,01:35:32.0,521163,339.2026617477,339.68199588835,
Men Cat2 19-29,6,145230,Cole,Layson,West End,01:38:09.0,0,355.3627177679,352.68135888395,
Men Cat2 19-29,7,115088,Ryon,Mays,Hill Country Bicycle Works,01:41:10.0,425920,366.60693024739,365.68072187955,
Men Cat2 19-29,8,145492,Derek,Faul,ACTION BIKES,01:51:43.0,526245,378.47227201885,378.68008487514,
Men Cat2 19-29,9,44163,Erik,Johnson,Dirt Derby,01:53:24.0,305617,394.865028137,391.67944787074,
Men Cat2 19-29,10,145231,Sergio,Cazares,Weaver Tech Racing,01:56:17.0,418383,362.01249724701,404.67881086633,
Men Cat2 19-29,DNF,145530,Kyle,Canzian,VIM Racing,DNF,525268,377.44238863475,430.67753685752,
Men Cat2 30-34,1,128324,Raul,Mejia,PACC,01:29:34.0,494259,315.6203262182,288.18680746697,
Men Cat2 30-34,2,129631,Oscar,Salazar,VIM Racing,01:31:10.0,482477,331.22682883175,304.77133793006,
Men Cat2 30-34,3,145243,Bradley,Kroll,The Highwaymen,01:31:11.0,422686,313.7755365066,321.35586839315,
Men Cat2 30-34,4,128166,Reyanthony,Garcia,,01:35:38.0,391160,386.83609127215,337.94039885624,
Men Cat2 30-34,5,137366,Timothy,Smith,VIM Racing,01:36:28.0,396498,344.65396888073,354.52492931934,
Men Cat2 30-34,6,145787,Abel,Salazar,VIM Racing,01:37:20.0,497310,356.05027956604,371.10945978243,
Men Cat2 30-34,DNF,44431,Saul,Gutierrez,Weaver Technologies Racing,DNF,335616,343.99624387628,404.27852070861,
Men Cat2 35-39,1,145248,Omar,Gonzalez,Weaver Technologies Racing,01:29:11.0,0,300.57694195522,287.80714285551,
Men Cat2 35-39,2,145247,Josh,Haver,Sun Country Bikes,01:32:14.0,525467,305.45650599355,309.64599353798,
Men Cat2 35-39,3,88849,Chris,Funk,West End Cycles,01:34:31.0,514503,353.32369490293,331.48484422045,
Men Cat2 35-39,4,128138,Davis,Green,,01:36:26.0,483285,372.11722488541,353.32369490293,
Men Cat2 35-39,5,145244,Elier,Rodriguez,,01:44:17.0,518856,370.7051998296,375.1625455854,
Men Cat2 35-39,6,145512,Aaron,Anderson,PACC,01:47:06.0,385640,387.05828179902,397.00139626787,
Men Cat2 35-39,7,129699,Tye,Wehring,,03:38:01.0,519394,328.26680833132,418.84024695034,
Men Cat2 40-44,1,128034,Humberto,Leandro,The Peddler Bicycle Shop,01:35:25.0,423204,,,
Men Cat2 40-44,2,128447,Travis,Wilky,ROL Wheels,01:36:20.0,178182,,,
Men Cat2 40-44,3,145250,Frank,Hartmann,Violet Crown,01:36:49.0,422177,,,
Men Cat2 40-44,4,125834,Mike,Moyers,Tru Tri Sports,01:39:14.0,109114,,,
Men Cat2 40-44,5,99089,Thomas,Smith�,Northwest Cycle Club,02:00:46.0,128154,,,
Men Cat2 45-49,1,128264,Scott,Willeford,Violet Crown,01:31:32.0,486583,322.78031295854,297.03319740657,
Men Cat2 45-49,2,130778,Bo,Whitehead,,01:33:48.0,498887,347.67328091568,311.46796836677,
Men Cat2 45-49,3,145253,Scott,Misplay,TRG/Peddler Bike Shop,01:39:29.0,0,350.25665996349,325.90273932698,
Men Cat2 45-49,4,128458,Russell,Mester,NWCC,01:43:24.0,501323,399.31489163094,340.33751028718,
Men Cat2 45-49,5,128084,Brian,Grubbs,Mafia Racing,01:43:51.0,350038,350.42252055578,354.77228124738,
Men Cat2 45-49,6,128455,Chad,Nemec,Stanley's Farmhouse Pizza,01:44:07.0,497838,407.5196289011,369.20705220758,
Men Cat2 45-49,7,128279,Rob,Yates,Matrix/RBM,01:46:25.0,358226,370.90028775714,383.64182316778,
Men Cat2 45-49,8,133362,Michael,Schneider,NWCC,01:46:48.0,442266,367.51381665802,398.07659412799,
Men Cat2 45-49,9,145773,Brett,Allison,Chicken Express,02:04:46.0,423801,418.80781211685,412.51136508819,
Men Cat2 45-49,10,145772,Andrew,Walters,West End Bikes,02:18:02.0,457720,420.69466270014,426.94613604839,
Men Cat2 45-49,DNF,149318,Lj,Fletcher,CCMTB,DNF,0,316.90788141362,455.81567796879,
Men Cat2 50+,1,38038,Brian,Alexander,Texas Pro-Health Racing,01:42:03.0,75722,338.58612913552,307.4182230926,
Men Cat2 50+,2,145774,Mark,Pruitt,Chicken Express,01:42:11.0,28786,358.04105878304,325.41932336819,
Men Cat2 50+,3,129643,Carlos,Marin,Weaver Technologies Racing,01:42:29.0,454546,372.17721976244,343.42042364379,
Men Cat2 50+,4,130781,Dennis,Lege,NWCC,01:43:35.0,441771,354.78721472253,361.42152391938,
Men Cat2 50+,5,145200,Wes,Rogers,Squabble Creek Posse,01:43:53.0,0,397.42372447057,379.42262419497,
Men Cat2 50+,6,128452,Brad,Bain,NWCC,01:43:54.0,471816,398.37708083422,397.42372447057,
Men Cat2 50+,7,26083,Mike,Robinson,Chicken Express,01:43:55.0,0,354.82378512378,415.42482474616,
Men Cat2 50+,8,128425,Ross,Lajeunesse,,01:50:23.0,468263,473.72643907912,433.42592502175,
Men Cat2 50+,9,95876,Dennis,Livingston,Main Street Bicycles,01:53:10.0,185910,398.22984664777,451.42702529735,
Men Cat2 50+,10,62183,Jeff,Westerheide,Dallas Bike Works,01:55:58.0,232998,400.40825794258,469.42812557294,
Men Cat2 50+,11,128418,Chris,Soncrant,NWCC,01:58:15.0,469027,492.42429850741,487.42922584853,
Men Cat3 1-10,1,145076,Maddex,Thiel,,00:14:43.0,514430,360.81770116068,360.81770116068,
Men Cat3 1-10,2,148353,Dillon,Daskevich,,00:15:25.0,0,480.7214492274,379.34630883732,
Men Cat3 1-10,3,148354,Dario,Losole,Alamo City Bike Racing,00:16:02.0,469402,400,386.23087255821,
Men Cat3 1-10,4,145467,Maddox,Conner,,00:16:30.0,525866,425.23403104402,393.11543627911,
Men Cat3 1-10,5,115899,Luke,Brown,Alamo City Racing,00:16:49.0,496597,391.01147528673,400,
Men Cat3 1-10,6,149316,William,Carl,,00:19:42.0,0,400,406.88456372089,
Men Cat3 1-10,7,44431,Saul,Gutierrez,Weaver Technologies Racing,00:20:25.0,335616,343.99624387628,413.76912744179,
Men Cat3 1-10,8,128134,Royce,Ruckel,,00:23:32.0,0,459.85337822671,420.65369116268,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,00:24:27.0,523986,399.91040114969,399.91040114969,
Men Cat3 11-12,2,36680,Andrew,Anderson,Bicycle Sport Shop,00:27:08.0,423393,492.04755522247,437.04711146561,
Men Cat3 11-12,3,148358,Matthew,Martinez,Team Rebelution,00:27:15.0,527767,650,448.6367976017,
Men Cat3 11-12,4,128125,Tad,Cowan,NWCC,00:28:17.0,488291,430.34717914187,460.22648373779,
Men Cat3 11-12,5,145083,Owen,Russey,Dripping Springs,00:28:38.0,525828,579.21970797515,471.81616987388,
Men Cat3 11-12,6,128214,Gabriel,Payne,Bicycle Sport Shop,00:29:28.0,422404,538.96700906193,483.40585600997,
Men Cat3 11-12,7,128128,Adam,Engeling,,00:31:12.0,497398,440.56475000971,494.99554214605,
Men Cat3 11-12,8,148359,Cullen,Darr,Fresh,00:33:41.0,530389,443.10399350016,506.58522828214,
Men Cat3 11-12,9,145088,Braxton,Thiel,,00:43:49.0,523433,665.10255475467,518.17491441823,
Men Cat3 11-12,10,128130,Wylie,Tharp,Matrix/RBM,00:53:20.0,497732,474.76415679746,529.76460055432,
Men Cat3 13-14,1,128308,Aidan,Glass,HBLT,00:50:16.0,497309,557.84256944444,466.91287183802,
Men Cat3 13-14,2,128312,Nathan,Mester,NWCC,00:52:03.0,501326,551.11820445133,482.06782143909,
Men Cat3 13-14,3,128210,Will,Mabus,Matrix/RBM,00:53:27.0,428254,521.90590969612,497.22277104016,
Men Cat3 13-14,4,128217,Tyler,Glass,HBLT,00:54:13.0,524199,591.51495074492,512.37772064123,
Men Cat3 13-14,5,128214,Gabriel,Payne,Bicycle Sport Shop,01:01:37.0,422404,538.96700906193,527.5326702423,
Men Cat3 13-14,6,147137,Aidan,Bixenman,,01:03:04.0,474128,508.29649122807,542.68761984337,
Men Cat3 13-14,7,91235,Grant,Wilky,ROL Wheels,01:03:29.0,424027,486.61603460273,557.84256944444,
Men Cat3 13-14,8,128125,Tad,Cowan,NWCC,01:04:26.0,488291,430.34717914187,572.99751904552,
Men Cat3 13-14,9,128310,Wyatt,Monk,NWCC,01:04:27.0,507777,613.16198912394,588.15246864659,
Men Cat3 13-14,10,145114,Steffan,Estrada,Alamo City Racing,01:04:58.0,525143,563.74054211299,603.30741824766,
Men Cat3 13-14,11,145119,Caleb,Cole,North Houston Composite,01:05:41.0,525108,637.80307626706,618.46236784873,
Men Cat3 13-14,12,145108,Dominic,Losole,Alamo City Racing,01:06:05.0,469401,560.77314321592,633.6173174498,
Men Cat3 13-14,13,145111,Mateo,Cuadra,LTHB,01:10:45.0,524394,586.31009878905,648.77226705087,
Men Cat3 13-14,DNF,149321,Trevor,Steele,,DNF,0,550,679.08216625301,
Men Cat3 15-18,1,145131,Jake,Massingill,Matrix/RBM,00:48:21.0,524734,442.75966497805,404.88668704222,
Men Cat3 15-18,2,149322,Adam,Nelson,Matrix RBM/SachseHS,00:49:58.0,518275,450,419.92445802814,
Men Cat3 15-18,3,132182,Alex,Hale,Lake Travis,00:51:53.0,470465,456.86262516266,434.96222901407,
Men Cat3 15-18,4,149323,Nathan,Inarrito,Matrix,00:52:33.0,0,450,450,
Men Cat3 15-18,5,145527,Brandon,Beavers,Matrix/RBM,00:52:39.0,524961,438.41883431142,465.03777098593,
Men Cat3 15-18,6,149324,Trey,Miller,NWCC,01:15:34.0,529041,450,480.07554197186,
Men Cat3 15-18,7,27282,Alex,Koch,Alamo City Racing,01:17:40.0,525228,478.90587378508,495.11331295778,
Men Cat3 15-18,DNF,128298,Jhia-vhonnii,Wheat,Alamo City Racing,DNF,442128,499.85934181217,525.18885492964,
Men Cat3 19-29,1,129694,Dillon,Murrow,,00:45:32.0,0,403.44752721778,357.96929193511,
Men Cat3 19-29,2,128489,Jonathan,Graham,Aggieland Cycling,00:46:42.0,431329,402.64726697826,373.30774327926,
Men Cat3 19-29,3,129698,Tanner,Mcdaniel,Bayou City Cycles,00:47:53.0,497288,427.76410296616,388.64619462341,
Men Cat3 19-29,4,145153,Spencer,Harris,,00:48:19.0,524644,432.375,403.98464596756,
Men Cat3 19-29,5,145154,Cameron,Radetsky,,00:49:10.0,525117,432.20940017527,419.3230973117,
Men Cat3 19-29,6,128171,Scott,May,Hill Country Bicycle Works,00:51:48.0,494370,454.35800746803,434.66154865585,
Men Cat3 19-29,7,128174,Chris,Kichura,,00:55:10.0,496655,459.27645921165,450,
Men Cat3 19-29,8,145784,Brice,Koerner,Unspoken Racing,00:56:28.0,519372,457.12034426268,465.33845134415,
Men Cat3 19-29,9,148327,Ben,Pearson,,00:57:30.0,0,450,480.6769026883,
Men Cat3 19-29,10,145157,Austin,Hibbetts,Tru Tri Sports,01:07:01.0,0,485.25,496.01535403244,
Men Cat3 19-29,11,46833,Kyle,Walker,Bayou City Cycles,01:58:24.0,0,450,511.35380537659,
Men Cat3 19-29,12,128176,Sebastian,Pazos,,01:58:25.0,0,466.60286458333,526.69225672074,
Men Cat3 19-29,DNF,129679,Zach,Spears,Bike Lane,DNF,413271,432.1104502337,557.36915940904,
Men Cat3 30-39,1,145163,Carlo,Checri,PACC,00:47:29.0,525248,375.86574228947,361.38191462051,
Men Cat3 30-39,2,129702,Brian,Bowe,,00:50:57.0,0,411.03823318162,379.49923679004,
Men Cat3 30-39,3,145166,Diego,Valencia,Dele Suave MTB team,00:51:00.0,0,417.70240659727,397.61655895957,
Men Cat3 30-39,4,128148,Hunter,Dickerson,Bayou City Cycles,00:55:28.0,288726,467.26668537661,415.7338811291,
Men Cat3 30-39,5,149328,Wes,Atchison,,00:55:30.0,0,450,433.85120329863,
Men Cat3 30-39,6,147110,Kevin,Longo,,00:58:50.0,0,398.52613636364,451.96852546816,
Men Cat3 30-39,7,128150,Daniel,Griganavicius,,01:00:33.0,377294,473.31640157265,470.0858476377,
Men Cat3 30-39,8,72671,Jeremy,Hansen,,01:11:34.0,0,450,488.20316980723,
Men Cat3 40-49,1,148335,James,Black,,00:45:20.0,522469,450,341.42752219876,
Men Cat3 40-49,2,129701,Rich,Thurston,Texas A/C and Heat,00:47:15.0,493626,408.38977769799,351.70264222301,
Men Cat3 40-49,3,145174,Tony,Moran,,00:49:32.0,526133,377.94766119724,361.97776224726,
Men Cat3 40-49,4,131460,Mark,Windham,,00:50:29.0,501362,397.69476634841,372.25288227151,
Men Cat3 40-49,5,145545,Chad,Conner,,00:52:09.0,525867,398.95376959628,382.52800229575,
Men Cat3 40-49,6,145175,Chris,Waller,,00:52:29.0,185525,393.14578488131,392.80312232,
Men Cat3 40-49,7,149330,David,Knight,,00:53:42.0,126929,411.30757411649,403.07824234425,
Men Cat3 40-49,8,145177,Bryan,Hearn,,00:56:22.0,525035,390.93853510229,413.3533623685,
Men Cat3 40-49,9,130185,Benjamin,Young,,00:57:44.0,494964,450,423.62848239275,
Men Cat3 40-49,10,145793,Jonathan,Gannon,,01:00:41.0,498371,468.5452280685,433.90360241699,
Men Cat3 40-49,11,128472,Jeff,Spears,Bike Lane,01:01:59.0,413227,462.17434275833,444.17872244124,
Men Cat3 40-49,12,128476,Jeremy,Monk,NWCC,01:03:28.0,507775,491.40211989551,454.45384246549,
Men Cat3 40-49,13,145173,Sergio,Cuadra,,01:14:08.0,524393,415.39915062051,464.72896248974,
Men Cat3 40-49,14,149331,Bobby,Tharp,,01:28:29.0,523732,450,475.00408251399,
Men Cat3 50+,1,129730,James,Cain,Hub Cycle Lounge,00:50:49.0,0,423.04355273476,392.34557349371,
Men Cat3 50+,2,131457,Mark,Engelberg,RBM,00:51:01.0,0,494.59280327642,405.802376807,
Men Cat3 50+,3,142005,Scott,Schuster,PACC Racing,00:52:09.0,287259,430.32402862713,419.25918012029,
Men Cat3 50+,4,11931,Keith,Moore,Chicken Express,00:52:24.0,0,459.83225101544,432.71598343357,
Men Cat3 50+,5,57356,Darwin,Darr,Team Mirage,00:53:20.0,227578,500,446.17278674686,
Men Cat3 50+,6,128466,Ron,Miller,Georgetown Cyclewerx,00:53:24.0,475093,438.89698011138,459.62959006014,
Men Cat3 50+,7,145195,John,Polk,NWCC,00:56:12.0,459236,521.05186926662,473.08639337343,
Men Cat3 50+,8,145198,Juan,Aramburu,,01:00:16.0,526145,546.69873538666,486.54319668671,
Men Cat3 50+,9,145557,Hank,Hodes,ATX Cycles,01:01:48.0,0,506.98212137738,500,
Men Cat3 50+,10,145193,Patrick,Bixenman,,01:04:14.0,525111,528.29128272139,513.45680331329,
Men Cat3 50+,11,103402,James,Watkins,,01:05:49.0,0,475.32259994266,526.91360662657,
Men Cat3 50+,12,30212,Bruce,Green,NWCC,01:08:30.0,438213,505.55756898908,540.37040993986,
Men Cat3 50+,13,128429,Steve,Franks,Randy's Bike and Beaver Racing,01:09:58.0,497598,542.66808524543,553.82721325314,
Men Cat3 50+,14,149335,Blake,Kretz,,01:11:01.0,0,500,567.28401656643,
Men Cat3 50+,15,149336,John,Byus,Mad Duck,01:13:22.0,5764,500,580.74081987971,
Men Cat3 50+,16,147134,Rick,Brown,,01:14:04.0,0,583.29729226638,594.197623193,
Men Pro/C1,1,44607,Carson,Lange,Summit,01:57:15.0,349134,125.68383030799,124.41698070534,
Men Pro/C1,2,88996,Canyon,Emmott,787 Racing,02:02:52.0,423657,139.68084897349,132.83775209294,
Men Pro/C1,3,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,02:03:38.0,188575,149.35858973631,141.25852348055,
Men Pro/C1,4,15297,Eric,Breckinridge,CHUMBA USA,02:07:55.0,226693,171.92485445445,149.67929486816,
Men Pro/C1,5,107591,John,Whittington,University of North Texas,02:10:55.0,386961,150,158.10006625576,
Men Pro/C1,6,125371,Aaron,Mcdaniel,Bike Lab,02:16:13.0,440063,228.60293253072,166.52083764337,
Men Pro/C1,DNF,32877,Justin,Martin,Mafia Racing / West End Bikes,DNF,481979,251.95282697937,183.36238041858,
Men Pro/C1,DNF,128370,Wallace,Campbell,PACC,DNF,377093,145.24760116666,183.36238041858,
Men Pro/C1,DNF,49565,Lynn,Gray,Raising Canes Racing,DNF,299369,186.20000283761,183.36238041858,
Men SS2/3,1,68443,Rob,Spooner,Bicycle Sport Shop Mountain Bike Club,01:42:52.0,325498,,,
Men SS2/3,2,88877,Joe,Ender,Monkey  Wrench Racing,01:45:12.0,10783,,,
Men SS2/3,3,145268,Michael,Wyatt,Southern Elite,01:45:21.0,0,,,
Men SS2/3,4,128364,Michael,Wisbauer,Texas Cycle Werks,01:55:13.0,419256,,,
Men SS2/3,DNF,145505,Brad,Spooner,Alamo City Racing,DNF,420225,,,
Men SSOpen,1,95782,Todd,Gearhart,Bicycles Plus Racing,02:12:17.0,340206,217.20487994734,217.20487994734,
Men SSOpen,2,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,02:12:25.0,138284,294.67369798376,281.12899629439,
Men SSOpen,3,128054,Gerad,Dambrosia,OMW Racing,02:22:30.0,378991,343.9064766484,305.52247621493,
Men SSOpen,4,128053,Vincent,Colvin,CHUMBA USA,02:23:22.0,367508,326.04853475357,329.91595613546,
Men SSOpen,5,33974,Austin,Walker,,02:26:05.0,305551,369.64777875679,354.309436056,
Men SSOpen,6,132143,Dennis,Lozano,Team Yeah!,02:27:15.0,258019,333.78337751736,378.70291597654,
Men SSOpen,DNF,149320,Rudy,Rubio,Tex-Mex Racing,DNF,0,350,427.48987581762,
Women Cat1 19-39,1,115102,Abigail,Yates,Matrix/RBM,01:43:42.0,386370,,,
Women Cat1 19-39,2,128093,Sydnei,Anderson,Team PACC,01:45:21.0,385671,,,
Women Cat1 19-39,3,125838,Maga,Sanchez,NWCC,01:48:42.0,440799,,,
Women Cat1 40-49,1,128104,Melissa,Grubbs,Mafia Racing,01:54:56.0,350048,,,
Women Cat1 40-49,2,128105,Geo,Meyer,Team Ninja,02:02:20.0,471860,,,
Women Cat1 40-49,3,128106,Teresa,Franzke,Bicycle Sport Shop,02:05:02.0,388072,,,
Women Cat1 50+,1,129606,Tammy,Killebrew,Hill Country Bicycle Works,01:55:40.0,88101,,,
Women Cat1 50+,2,149319,Michelle,Tischler,,01:59:37.0,520932,,,
Women Cat2 19-29,1,149317,Kourtney,Fontenault,Dirt Side Sisters,01:50:36.0,0,,,
Women Cat2 19-29,2,145237,Katelynne,Marsan,,01:58:36.0,525274,,,
Women Cat2 30-39,1,145238,Christiane,Esker,,01:46:23.0,0,576.16076745708,509.7350776971,
Women Cat2 30-39,2,128407,Ashley,Green,,01:47:07.0,505218,532.12527486658,535.0974776438,
Women Cat2 30-39,3,145239,Sarah,Haas,Bicycle Sport Shop,01:47:11.0,522971,590.83088333333,560.4598775905,
Women Cat2 30-39,4,124234,Neidi,Miller,PACC/Plano Cycling,01:54:20.0,478075,562.91129329613,585.8222775372,
Women Cat2 30-39,5,131423,Amanda,Mayes,Mafia Racing South/West End,02:40:05.0,334088,657.3089528869,611.1846774839,
Women Cat2 30-39,6,145240,Cherie,Spooner,Alamo City Racing,03:12:56.0,441438,585.8222775372,636.54707743061,
Women Cat2 30-39,7,128066,Linda,Jordaan,NWCC,03:26:02.0,475094,641.88911666667,661.90947737731,
Women Cat2 40+,1,130771,Pam,Downs,The Peddler,02:04:00.0,366201,525.42439236111,487.967984375,
Women Cat2 40+,2,129710,Kate,Castro,Bearded women racing,02:05:23.0,489096,601.13555555556,496.30131770833,
Women Cat2 40+,3,82759,Katie,Sewell,FCS/Visit Dallas Cycling Reg Team,02:06:15.0,257090,500,504.63465104167,
