Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 45+                ,31,73,405,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,5,22,361.81818181818,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,2,66,341.81818181818,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,2,63,302.31590254829,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,23,47,365.34213235294,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,9,45,308.2109,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,2,54,242.7009235336,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,32,74,274.95034438438,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,12,74,247.21079810835,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,7,67,252.15299566386,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,35,59,293.1455375315,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,5,73,259.10424761905,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,1,67,261.29,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,12,105,263.62424998872,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,7,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,55,94,,
Tour of the Battenkill,2010-04-10,3 Men Green,17,92,273.93852263809,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,29,79,312.47385185185,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,15,52,285.73775,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,21,67,290.58992581729,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,4,67,248.98776,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,27,67,365.65754257391,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,6,72,255.06853846154,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,50,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,25,78,299.04197368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,18,77,286.07506618538,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,55,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,15,71,281.31828951695,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,76,147,271.12543269231,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,51,95,382.1706904746,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,4,53,257.71202898551,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,12,55,253.76741638792,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,23,55,279.91631670734,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,1,55,213.71035507239,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,3,44,240.38549188787,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,2,51,258.91609732353,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,4,57,250.54705333333,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,1,30,209.77903700306,
Ronde de Bethel,2012-03-4,Masters 45+,40,64,419.7056309257,
Ris Van Bethel,2012-03-11,Masters 45,12,65,309.58782402934,
Criterium de Bethel,2012-04-1,Masters 45+,23,55,362.20942232341,
Criterium de Bethel,2012-04-1,Pro/1/2/3,22,47,308.09488745586,
Quabbin RR,2012-04-28,Masters 40 +,27,86,292.723530881,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,29,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,16,40,302.20059678428,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,1,40,230.6475,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,2,40,227.21422164282,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),4,39,243.47324716854,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,10,76,288.16562149439,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,38,70,326.46116507586,
Plainville Spring Series,2013-03-23,Men Masters  40+,19,29,405.07476190476,
Plainville Spring Series,2013-03-30,Men Masters  40+,29,35,421.16095588235,
Criterium de Bethel,2013-04-7,Men Master  45+,25,61,362.30646666667,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,18,78,267.68548717949,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),5,8,312.33950118996,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),3,8,277.123,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),4,8,292.014,
Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),3,8,277.123,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),17,32,317.21491666667,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),2,63,261.0195862069,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),5,21,330.96233333333,
Whiteface Hillclimb,2013-06-15,Open Men,2,236,304.24819809388,
Okemo Hillclimb,2013-06-29,Open Men,3,66,210.56711111111,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),2,18,271.14533333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,5,46,249.05325174825,
Mt Equinox Hill Climb,2013-08-3,Open Men,1,76,228.3525,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),1,38,267.47233333333,
Mt Washington Hillclimb,2013-08-17,Open Men,14,453,208.26160619469,
Greylock Hillclimb ,2013-09-14,Open Men,6,160,219.02086608498,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,18,34,365.8006875,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,47,58,432.88260570407,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,41,56,439.38692857143,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,53,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Master  45+,26,57,341.43381587776,
Ascutney Hill Climb,2014-05-31,Open Men,10,76,212.07693421053,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),13,35,294.73581121693,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,5,213,205.0424591195,
Okemo Hillclimb,2014-06-28,Open Men,2,64,192.52715625,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,3,90,183.33181111111,
Tokeneke Classic Road Race,2014-08-10,50+,4,51,269.08688405797,
Mt Washington Hillclimb,2014-08-16,Open Men,14,472,182.94456144068,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,21,79,300.56537233208,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,12,21,439.74370833333,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,8,13,438.60161111111,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,3,27,305.53880116442,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,18,39,393.23005128205,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,28,57,360.76774931858,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,14,52,310.35408333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,35,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,20,51,328.02440571934,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,8,11,482.30126666667,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,9,20,328.99030930218,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,8,24,314.18422727273,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,20,51,326.61668,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,15,46,323.89786956522,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,15,46,323.89786956522,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,8,38,289.45847368421,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,1,15,237.62,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,3,16,342.37462921916,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,15,56,305.00104938272,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,24,43,368.30330416667,
Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,1,6,,
Marana Heritage Criterium,2016-03-26,Men Masters 55-59 Open,2,3,,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,8,12,389.35516666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,6,9,403.050375,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,7,11,401.66853847408,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,5,11,376.64679296875,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,9,33,314.77099493653,
Kitt Peak Time Trial,2016-08-21,Men Master 55-59,1,3,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,1,11,342.36750811744,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,5,10,396.7790643429,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,6,18,390.03359259259,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,1,22,337.88870585594,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,6,15,403.69804761905,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,11,30,373.90415290964,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,4,27,326.47152498542,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,14,22,432.17151515152,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,8,22,374.16948546323,
Musselman Honda Criterium,2017-03-10,Men Masters  55+ Cat.,5,11,431.21953333333,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,2,17,347.1445555701,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,1,27,321.77626582652,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,9,25,368.74044444444,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,7,23,367.64977272727,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,1,23,323.35166774363,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  55+ Cat.,3,17,395.41642857143,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,12,23,414.10246035447,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,23,25,463.5740625,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,15,16,518.21034635417,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,18,26,463.91597512126,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,10,19,433.405,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,14,22,461.02226951971,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,10,35,342.26745793791,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,1,33,305.31716666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,20,29,462.76711685705,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,7,29,362.36311701196,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,DNF,9,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,2,28,305.78263652126,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,3,28,327.77579487179,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,10,23,377.23281818182,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,3,23,340.98072191106,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,4,36,336.71584313725,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,10,36,351.68950168765,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,3,35,338.52433152775,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,1,54,357.36750744663,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,1,33,326.48106196596,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,9,21,441.3256875,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,16,23,494.90147727273,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,11,20,461.44180208333,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,20,25,469.02327125135,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,1,17,299.70433333333,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,9,20,443.305175,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,14,19,503.83647851562,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,7,38,349.29631952045,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,3,37,348.83147222222,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,11,35,450.56473189948,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,7,35,379.36325387351,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,4,26,317.2872645789,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,4,26,317.2872645789,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,14,26,406.5,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,9,25,373.97564467593,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,4,25,362.97883544526,
Musselman Criterium,2019-04-13,Men Masters 55-59,2,7,409.979,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,12,34,348.7491598637,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,18,34,388.61,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,21,33,379.52929166667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,25,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,6,32,315.61277777778,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,11,30,347.67158651794,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 55-59 Open,1,10,340.85,
Avondale Criterium,2020-01-19,50+ Masters,8,17,452.665,
Avondale Criterium,2020-01-19,Men 35+ Masters,14,26,458.79374121094,
A Race Against Time ,2020-01-25,Men Masters  55+ M55+,3,7,396.27233333333,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,15,26,455.2065,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,18,24,505.9497544718,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,3,21,327.535390625,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  55+ Cat.,6,7,489.96933333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,16,42,407.27776781561,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,5,37,352.60651991676,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,19,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,11,34,401.22572145734,
Flapjack Flats Time Trial,2020-02-23,Men Masters  55+ Cat.,3,9,433.5025,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,7,12,473.485,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,11,23,464.36826515152,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,1,15,359.75701802531,
McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),5,9,487.94199417558,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),9,21,361.04508109241,
Flapjack Flats 2022,2022-02-6,Men Master  60-64,3,10,500.5,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,1,18,352.60651991676,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  55+,3,8,446.09411613596,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,8,31,460,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,5,30,445,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,2,30,408.10069444444,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,17,30,526.61178247091,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,11,79,399.80769230769,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,18,66,417.27272727273,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,13,79,374.79132223989,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,39,66,444.73246842883,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   60-64,2,6,452.08295801337,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,16,18,390.39398956028,
Avondale Crit,2022-03-20,Men Master  35+,2,21,309.18409923687,
Avondale Crit,2022-03-20,Men Master  60+,7,8,522.48138965703,
South Mountain Bike Classic,2022-03-26,Men Master 45-54,2,8,356.52305085504,
South Mountain Bike Classic,2022-03-26,Men Master 55-64,2,12,396.70346927188,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,2,44,341.45050170348,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,23,42,451.25612578333,
Mt Washington Hillclimb,2022-08-20,Overall Men,22,328,391.14329268293,
2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,4,8,439.64906018961,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,1,19,467.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,1,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,18,42,485.71428571429,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,9,39,424.31000831142,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,11,33,471.875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,14,34,405.65692387415,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,1,44,467.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,2,36,472.08333333333,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,7,38,420.59985059298,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,2,37,356.18431857794,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,1,8,397.75077149151,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,2,12,330.09028352182,
South Mountain Bike Classic,2023-03-25,Men 55-64 Master,2,6,,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,6,22,317.49069781339,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,7,21,333.64509393464,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,7,21,142.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,4,21,325.25871066226,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,4,21,296.2628985703,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,5,21,316.23606156966,
Tour of the Gila,2023-04-30,Master A Open,5,19,138.61111111111,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,285,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,1,9,382.63028285256,
Flap-jacks flat TT,2024-02-11,Men Merckx Masters 60+,1,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,4,65,475.234375,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,3,50,474.1,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,3,56,339.89079188868,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,24,50,470.49325171013,
Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,3,12,361.20846038025,
