Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 open,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,2:43:08,278407,242.25,223.24683333333,
Men Cat1/2/3 open,2,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,2:46:13,177947,199.91,230.69274074074,
Men Cat1/2/3 open,3,27413,Dylan,Pudiak,Genesee Valley Cycling Club,2:47:36,317924,257.32,238.13864814815,
Men Cat1/2/3 open,4,5018,Ethan,Suttner,CycleLifeUSA GF Capital,2:47:43,276747,305.04,245.58455555556,
Men Cat1/2/3 open,5,20662,Michael,Grygus,Corning/NoTubes Race Team,2:48:24,263571,288.36,253.03046296296,
Men Cat1/2/3 open,6,23832,Jeremy,Wickham,Crystal City Cycling,2:51:09,238317,276.65,260.47637037037,
Men Cat1/2/3 open,7,3881,James,Thompson,MVP Health Care Cycling,2:51:12,297130,300.6,267.92227777778,
Men Cat1/2/3 open,8,34275,Kevin,Walker,MVP Health Care Cycling,2:51:18,323056,261.12,275.36818518519,
Men Cat1/2/3 open,9,7303,David,Faso,Bike Loft East,2:51:29,11315,292.16,282.81409259259,
Men Cat1/2/3 open,10,8160,Jon,Gee,,2:51:36,404947,262.68,290.26,
Men Cat1/2/3 open,11,2659,Don,Sproull,,2:51:41,210436,307.29916666667,297.70590740741,
Men Cat1/2/3 open,12,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,2:53:18,224432,263.97,305.15181481481,
Men Cat1/2/3 open,13,19414,David,Yacobelli,Corning/NoTubes Race Team,3:00:20,80453,330.21,312.59772222222,
Men Cat1/2/3 open,14,5383,Kevin,Emr,Corning/NoTubes Race Team,3:01:16,291204,350.98,320.04362962963,
Men Cat1/2/3 open,15,2613,James,Laird,,3:05:35,392626,386.65360416667,327.48953703704,
Men Cat1/2/3 open,16,2715,Andrew,Melnychenko,,3:06:40,52777,304.01,338.65839814815,
Men Cat1/2/3 open,17,1080,Robert,Orange,,3:06:41,392852,375.42,338.65839814815,
Men Cat1/2/3 open,18,7360,Robert,Hanlon,,3:17:43,144886,200,349.82725925926,
Men Cat1/2/3 open,DNF,54989,Kenneth,Wright,Genesee Valley Cycling Club,DNF,49010,503.61458333333,357.27316666667,
Men Cat1/2/3 open,DNF,6445,Dwight,Roth,Quality Care Pharmacies,DNF,196416,200,357.27316666667,
Men Cat1/2/3 open,DNF,21575,Dirk,Biemans,Buffalo Bicycling Club Inc.,DNF,64690,377,357.27316666667,
Men Cat3/4 open,1,22199,Nicholas,Waller,,1:56:01,321620,317.06,301.92566666667,
Men Cat3/4 open,2,80076,Andrew,Merrick,Crystal City Cycling,1:59:01,404544,350,306.6282745098,
Men Cat3/4 open,3,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,1:59:02,295212,372.39,311.33088235294,
Men Cat3/4 open,4,22247,Henry,Gerson,ChrisCookies/SwanCycles,1:59:03,345364,343.23,316.03349019608,
Men Cat3/4 open,5,8889,Luke,Thomas,,1:59:04,280461,453.67,320.73609803922,
Men Cat3/4 open,6,22201,Frederick,Harle,,1:59:05,303474,301.97126282051,325.43870588235,
Men Cat3/4 open,7,30098,Michael,Howard,Handlebars Cycle Company,1:59:06,283281,354.65,330.14131372549,
Men Cat3/4 open,8,79570,Luc,Mahler,,1:59:07,,310.05789601914,334.84392156863,
Men Cat3/4 open,9,80077,Christopher,Bozek,,1:59:08,391757,350,339.54652941176,
Men Cat3/4 open,10,7309,Theodor,Schnaufer,Livingston Cycling Club,1:59:09,262154,347.16,344.2491372549,
Men Cat3/4 open,11,21602,David,Marsh,Genesee Valley Cycling Club,1:59:10,292157,436.36,348.95174509804,
Men Cat3/4 open,12,3603,David,Stauffer,Cornell University,1:59:11,370578,421.71,353.65435294118,
Men Cat3/4 open,13,122975,James,Nicholson,Cycling Club at Cornell University,1:59:12,305776,419.84192977779,358.35696078431,
Men Cat3/4 open,14,8903,Aaron,Johnson,,1:59:13,108276,388.01,363.05956862745,
Men Cat3/4 open,15,3662,Dennis,Williams,Genesee Valley Cycling Club,1:59:14,50607,363.28,367.76217647059,
Men Cat3/4 open,16,7313,Michael,Madden,CNB-County Malt Group Cycling,1:59:15,246341,376.58198397436,398.32912745098,
Men Cat3/4 open,17,73523,Robert,Mcmanmon,Tioga Velo Club,1:59:16,396909,403.75,398.32912745098,
Men Cat3/4 open,18,4217,Christopher,Jones,RUUD Racing Team,1:59:17,294390,383.2,398.32912745098,
Men Cat3/4 open,19,6130,David,Hansen,Rogue Race Team-NY,1:59:18,284362,380.54,398.32912745098,
Men Cat3/4 open,20,32300,Douglas,Carlson,ChrisCookies/SwanCycles,1:59:20,52320,376.58198397436,398.32912745098,
Men Cat3/4 open,21,74265,Alec,Rudd,Rensselaer Polytechnic Institute,1:59:21,395384,500.1,398.32912745098,
Men Cat3/4 open,22,7376,Charles,Rhoades,RUUD Racing Team,1:59:22,287710,395.27,398.32912745098,
Men Cat3/4 open,23,52212,Jonathan,Tenney,Bouledogue Tout Noir,1:59:23,210037,409.49,398.32912745098,
Men Cat3/4 open,24,8843,Gregory,Brett,,1:59:24,255428,388.02,398.32912745098,
Men Cat3/4 open,25,31685,Eric,Giehl,Genesee Valley Cycling Club,1:59:25,286375,396.18,398.32912745098,
Men Cat3/4 open,26,5920,Jeff,Hoover,Bike Loft East,1:59:26,247979,374.73,398.32912745098,
Men Cat3/4 open,27,8840,Bruce,Rohdenburg,Rogue Race Team-NY,1:59:27,53591,371.1675759934,398.32912745098,
Men Cat3/4 open,28,25232,Gerald,Dunn,Dorschel / Reed Eye Associates,2:02:01,283526,409.29,428.89607843137,
Men Cat3/4 open,29,56508,John,Lynch,ChrisCookies/SwanCycles,2:04:01,379147,323.24,438.30129411765,
Men Cat3/4 open,30,22245,Hugh,Wallace,,2:04:02,122059,350,438.30129411765,
Men Cat3/4 open,31,20691,Nate,Foster,Crystal City Cycling,2:04:03,303738,396.44,438.30129411765,
Men Cat3/4 open,32,7434,Bob,Canino,Team Pedallers,2:05:01,242655,438.86,447.70650980392,
Men Cat3/4 open,33,7308,Aaron,Dinoto,Team ROG,2:14:01,200543,445.7,452.40911764706,
Men Cat3/4 open,34,49548,Brance,Unkrich,,2:15:01,346606,426.7,457.1117254902,
Men Cat4/5 open,1,61839,Schuyler,Deeney,,0:58:01,339516,458.09,381.84833333333,
Men Cat4/5 open,2,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,0:58:02,384096,458.21,385.31931818182,
Men Cat4/5 open,3,32361,Scott,Somers,MaxPowerCycling.com,0:58:03,69959,431.4,388.7903030303,
Men Cat4/5 open,4,79564,Andrew,Pierce,Rogue Race Team-NY,0:58:04,399566,564.12,392.26128787879,
Men Cat4/5 open,5,14181,James,Randall,Team SCARR,0:58:05,181711,403.61,395.73227272727,
Men Cat4/5 open,6,66488,David,Tate,Empire Brewing - Syracuse Bicycle,0:58:06,380463,449.23,399.20325757576,
Men Cat4/5 open,7,78827,Chris,Shepardson,,0:58:07,396262,431.5973,402.67424242424,
Men Cat4/5 open,8,77608,Adam,Kellerson,,0:58:08,359639,474.23698658411,406.14522727273,
Men Cat4/5 open,9,76943,Martin,Coffey,Genesee Valley Cycling Club,0:59:01,392074,386.71,409.61621212121,
Men Cat4/5 open,10,52389,Rick,Bush,,0:59:02,365289,427.07,413.0871969697,
Men Cat4/5 open,11,78813,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,0:59:03,387892,429.70520045546,416.55818181818,
Men Cat4/5 open,12,28833,Carl,Pfranger,Full Moon Vista Bike and Sport,1:00:01,304938,422.76,420.02916666667,
Men Cat4/5 open,13,62713,Robert,Shostack,Bike Loft East,1:00:02,378365,505.12,423.50015151515,
Men Cat4/5 open,14,80078,Frederick,Bulken,Empire Brewing - Syracuse Bicycle,1:00:03,382105,450,426.97113636364,
Men Cat4/5 open,15,76947,Joseph,Reed,,1:00:04,397378,462.32,430.44212121212,
Men Cat4/5 open,16,20625,Chris,Caza,,1:00:05,304404,450.45207951653,433.91310606061,
Men Cat4/5 open,17,80079,Rene,Geissler,Corning/NoTubes Race Team,1:00:06,404966,450,437.38409090909,
Men Cat4/5 open,18,55749,Garrett,Lucas,Livingston Cycling Club,1:02:01,273980,414.02,440.85507575758,
Men Cat4/5 open,19,79561,Erik,Strahl,,1:02:02,404193,468.11718703183,444.32606060606,
Men Cat4/5 open,20,48994,Clinton,Hoy,,1:02:03,400872,457.61,447.79704545455,
Men Cat4/5 open,21,52473,Ron,Molinari,,1:02:04,349058,449.11,456.47450757576,
Men Cat4/5 open,22,84811,Ken,Mann,Onondaga Cycling Club,1:02:06,403224,492.3997,456.47450757576,
Men Cat4/5 open,23,80080,Reginaldo,Costa,,1:02:07,,450,456.47450757576,
Men Cat4/5 open,24,33537,Timothy,Carlson,,1:02:09,52319,453.05257433862,456.47450757576,
Men Cat4/5 open,25,30537,Tyler,Sweeting,Quality Care Pharmacies,1:04:01,268220,467.77286538462,465.15196969697,
Men Cat4/5 open,26,43567,Robert,Newcomb,,1:04:04,368310,524.68,468.62295454545,
Men Cat4/5 open,27,79565,Daniel,Pone,,1:04:10,404684,507.28,472.09393939394,
Men Cat4/5 open,28,62716,Pat,Doner,Genesee Valley Cycling Club,1:04:13,379847,579.7,475.56492424242,
Men Cat4/5 open,29,77706,Jerry,Visconti,,1:05:01,360731,530.62372748434,482.50689393939,
Men Cat4/5 open,30,80081,David,Kao,,1:05:03,302188,450,482.50689393939,
Men Cat4/5 open,31,30642,Jesse,Bulman,Twin Line Velo / Dick Ide Honda,1:05:04,298056,380.23460784314,482.50689393939,
Men Cat4/5 open,32,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,1:06:01,279606,472.19,489.44886363636,
Men Cat4/5 open,33,56504,Eric,Guba,Tioga Velo Club,1:07:01,379249,515.87,492.91984848485,
Men Cat4/5 open,34,20627,William,Auten,Quality Care Pharmacies,1:08:08,312850,478.28,496.39083333333,
Men Cat4/5 open,35,32368,Todd,Relyea,MaxPowerCycling.com,1:09:01,334344,551.77,503.3328030303,
Men Cat4/5 open,36,78843,Jamie,Dashnaw,,1:09:02,401161,450,503.3328030303,
Men Cat4/5 open,37,49332,Joshua,Bonvissuto,,1:09:04,349964,409.45,503.3328030303,
Men Cat4/5 open,38,78834,Rodney,Dashnaw,,1:10:01,401156,545.6018,510.27477272727,
Men Cat4/5 open,39,33048,David,Grieves,MaxPowerCycling.com,1:14:01,350868,548.75,513.74575757576,
Men Cat4/5 open,40,78837,Michael,Kiernan,,1:18:01,,568.4027,517.21674242424,
Men Cat4/5 open,41,32371,Alex,Deyhim,,1:22:01,379495,507.99891243386,520.68772727273,
Men Cat4/5 open,42,80082,Michael,Roy,,1:24:01,395227,450,524.15871212121,
Men Cat4/5 open,43,32374,Shannon,Case,Genesee Valley Cycling Club,1:34:01,216809,496.59,527.6296969697,
Men Cat4/5 open,44,31691,Steven,French,Livingston Cycling Club,1:49:19,369682,498.66,531.10068181818,
Men Cat4/5 open,45,78828,Philip,Maynard,MVBC,1:49:28,397958,461.9985,534.57166666667,
Men Junior  10-18,1,55745,Daniel,Vaughn,Corning/NoTubes Race Team,1:03:04,359709,,,
Men Junior  10-18,2,78826,Tom,Knight,,1:29:02,404158,,,
Men Master  35+,1,3288,Unknown,Rider,,0:59:02,91005,368.25,301.51483333333,
Men Master  35+,2,80074,Sean,Dee,Team Evergreen Cycling,0:59:03,53891,300,308.25720348079,
Men Master  35+,3,7367,Phill,Vermette,,0:59:05,404800,378.4965,314.99957362825,
Men Master  35+,4,22250,Armin,Heurich,Finger Lakes Cycling Club,0:59:06,315646,351.79,321.74194377571,
Men Master  35+,5,5901,Richard,Karaz,Mohawk Valley  Bicycling Club,0:59:07,46804,344.13,328.48431392316,
Men Master  35+,6,486,Edward,King,Central New York Cyclist-CNYC,0:59:08,301048,533.145,335.22668407062,
Men Master  35+,7,7258,Robert,Meikle,University of Rochester,0:59:09,211727,362.34,341.96905421808,
Men Master  35+,8,78830,Brad,Noble,,0:59:11,210180,500,348.71142436554,
Men Master  35+,9,7462,David,Frostclapp,Finger Lakes Cycling Club,0:59:12,292596,405.77,355.453794513,
Men Master  35+,10,20647,Peter,Martin,Central New York Cyclist-CNYC,1:00:02,22713,364.44,362.19616466045,
Men Master  35+,11,22248,Patrick,Kapinus,RUUD Racing Team,1:01:02,197101,368.69,368.93853480791,
Men Master  35+,12,80075,Edward,Volkomer,,1:01:03,394710,300,375.68090495537,
Men Master  35+,13,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,1:03:02,279652,392.12,382.42327510283,
Men Master  35+,14,7452,Gregory,Low,MaxPowerCycling.com,1:03:02,95725,330.70804488707,389.16564525028,
Men Master  35+,15,22059,Matthew,Braun,Breakawaybikes.com - QCW Cycling,1:03:03,306077,300,395.90801539774,
Men Master  35+,16,7435,Steven,Gates,Central New York Cyclist,1:03:05,208575,463.94,412.76394076639,
Men Master  35+,17,39360,James,Davall,,1:03:06,41877,477.93914285714,412.76394076639,
Men Master  35+,18,5878,Guy,Damiano,MVBC,1:03:07,50760,420.05,412.76394076639,
Men Master  35+,19,3761,Glenn,Allen,Adirondack Velo Club,1:03:09,197687,423.14,412.76394076639,
Men Master  35+,20,7421,Brian,Beach,RUUD Racing Team,1:04:03,173282,470.48,429.61986613503,
Men Master  35+,21,7319,Noel,Bonk,MaxPowerCycling.com,1:05:02,178703,300,439.73342135622,
Men Master  35+,22,53748,Brian,Sanders,MVBC,1:05:03,31213,387.4,439.73342135622,
Men Master  35+,23,6995,Scott,Sommers,Mohawk Valley  Bicycling Club,1:06:03,181657,415.59158266414,449.84697657741,
Men Master  35+,24,30118,George,Hluck,Corning/NoTubes Race Team,1:07:01,114800,423.39,459.96053179859,
Men Master  35+,25,3784,David,Burns,,1:07:02,290769,461.50503087325,459.96053179859,
Men Master  35+,26,7463,Stuart,Joseph,MVBC,1:10:01,208879,490.68,473.44527209351,
Men Master  35+,27,7391,Tim,Riley,MVBC,1:10:02,244161,490.04,473.44527209351,
Men Master  35+,28,33352,Chris,Williams,,1:11:01,317368,391.07,483.55882731469,
Men Master  35+,29,49377,Sean,Murphy,,1:12:01,120568,421.98,490.30119746215,
Men Master  35+,30,25249,Marcello,Prattico,Bike Loft East,1:15:01,238075,402.6503855452,497.04356760961,
Men Master  35+,31,78836,Dana,Chudzinski,,1:21:01,396852,560.8024,503.78593775707,
Men Master  35+,DNF,5893,Dean,Furnia,Owasco Velo Club,DNF,200392,451.25,510.52830790453,
Men Tandem,1,21636,William,Erickson,ChrisCookies/SwanCycles,1:06:01,199837,,,
Men Tandem,2,80084,Daniel,Erickson,Crystal City Cycling,1:06:01,378955,,,
Women Cat1/2/3 open,1,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,2:10:02,273047,351.42,350.274,
Women Cat1/2/3 open,2,8897,Christine,Schryver,Genesee Valley Cycling Club,2:10:03,31818,344.23,367.26933333333,
Women Cat1/2/3 open,3,54968,Laine,DiNoto,Team ROG,2:10:04,376399,471.93,384.26466666667,
Women Cat1/2/3 open,4,39366,Daniela,Floss,Corning/NoTubes Race Team,2:12:01,357428,436.18,401.26,
Women Cat1/2/3 open,5,6591,Natalie,Koch,MVP Health Care Cycling,2:13:01,287336,400.51,418.25533333333,
Women Cat1/2/3 open,6,1479,Yvette,Labombard,Genesee Valley Cycling Club,2:13:02,204106,402.01,435.25066666667,
Women Cat4 open,1,55747,Nancy,Bailey,,1:09:01,375263,508.89,494.10849487179,
Women Cat4 open,2,32345,Laura,Kozlowski,Velo Bella,1:14:02,262612,503.71453846154,524.88434337607,
Women Cat4 open,3,79556,Stephanie,Tashjian,,1:16:02,394135,634.42377777778,555.66019188034,
Women Cat4 open,4,79557,Jessica,Wines,,1:21:01,400867,668.84755555556,586.43604038462,
Women Cat4 open,5,52660,Jennifer,Corby,Mission In Motion Cycling Team,1:21:02,368518,661.72,617.21188888889,
Women Cat4 open,6,78841,Bryon,Dashnaw,,1:23:01,401159,583.6033,647.98773739316,
Women Cat4 open,7,80083,Mary-beth,Fiorentino,MVBC,1:25:01,403430,600,678.76358589744,
Women Cat4 open,8,55754,Elizabeth,Birch,,1:32:01,380105,705.91,709.53943440171,
Women Cat4 open,DNF,54967,Suzanne,Guiod,Once Again Nut Butter Multi-Sport Racing,dnf,217545,529.99,740.31528290598,
