Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,16,45,334.03608087229,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,28,46,320.33808802469,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,17,68,279.71875370962,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,6,44,296.16914877374,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,15,47,328.8088930894,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,12,44,242.03575,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,19,49,313.07503571429,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,17,74,331.9169516129,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,18,75,209.83675493219,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,16,45,275.73547727273,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,11,65,253.2006875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,23,106,190.1631572327,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,6,37,243.03300925926,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,11,54,268.7820625,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,15,48,319.92276315789,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,19,47,284.10786231884,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,22,69,319.54309313725,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,32,49,338.76654861111,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,39,85,315.31142857143,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,39,49,347.21002777778,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,20,65,275.13204166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,15,61,337.09706666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,32,53,300.72112179487,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,32,46,309.90126086957,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,7,19,339.54333333333,
Memorial Day Criterium,2013-05-27,Men Cat 3,20,45,352.01554545455,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,25,29,340.13976190476,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,33,50,335.06694444444,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,19,46,308.68369565217,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,81,86,365.22550808794,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,19,26,317.68205128205,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,DNF,38,383.61568888889,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,DNF,30,464.54883333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,23,35,345.65907692308,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,15,19,393.86148057292,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,10,47,296.34263157895,
Giro Di San Francisco,2014-09-1,Men 3,8,47,337.31025833333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,16,41,348.26692982456,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,22,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,2,67,309.93195555556,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,17,70,320.92206896552,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,26,51,416.089375,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,48,62,463.11728395062,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,18,42,400.40628888889,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,5,39,342.50288888889,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,14,41,349.66388888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,6,46,365.00946212121,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,DNF,39,427.3459,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,30,38,405.19840625,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,20,26,397.52645,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,28,46,405.63578431373,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,15,51,360.00892592593,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,13,22,407.4024,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,13,35,405.29456609687,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,7,41,343.30947916667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,1,21,346.59883333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,11,27,408.02295454545,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,5,16,375.62291666667,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,6,14,409.566,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,8,39,370.52631578947,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,2,20,356.69965,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,12,24,407.79561111111,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,1,26,359.33891522262,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,DNP,16,,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,13,26,383.17093494089,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,3,28,355.15324133403,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,21,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,4,15,658,
