Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,20,48,484.60566261574,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,4,21,432.28240641879,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,1,35,388.80772385224,
Regalado Road Race,2018-06-2,Men Cat 4,4,6,,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,6,36,391.21439032922,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,8,17,428.00085416667,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,DNF,17,606.94103604156,
Oredigger Classic,2019-03-30,Men Collegiate B,13,17,468.024,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,53,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,14,21,478.67163626002,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,10,26,416.26041666667,
CSU Oval Criterium,2019-04-14,Collegiate B Men,11,25,429.75235963331,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,12,15,505.46097130472,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,9,18,481.665,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,DNF,12,541.51004910343,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,5,32,340.87246734463,
CSP #5,2020-08-30,Men SM 3,10,14,433.84380952381,
